Vare;Enhet;Mengde;"1749-01-01";;"1749-01-31";;"1749-02-01";;"1749-02-28";;"1749-03-01";;"1749-03-31";;"1749-04-01";;"1749-04-30";;"1749-05-01";;"1749-05-31";;"1749-06-01";;"1749-06-30";;"1749-07-01";;"1749-07-31";;"1749-08-01";;"1749-08-31";;"1749-09-01";;"1749-09-30";;"1749-10-01";;"1749-10-31";;"1749-11-01";;"1749-11-30";;"1749-12-01";;"1749-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Rug";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;;;3;0;;;3;0;;;2;84;;;2;72;;;2;84;;;3;0;;;3;12;;;3;48;;;
"Bygg";"tønner";"1";3;0;;;4;0;;;3;0;;;3;0;;;2;72;;;2;72;;;2;48;;;2;36;;;2;0;;;1;72;;;1;72;;;2;0;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;2;48;;;2;48;;;2;0;;;1;72;;;2;0;;;2;24;;;
"Havre";"tønner";"1";2;48;;;2;48;;;2;48;;;2;24;;;1;72;2;0;2;0;;;1;72;;;1;48;;;1;48;;;1;24;;;1;36;;;1;36;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;24;;;2;72;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";5;48;;;5;48;;;5;48;;;5;48;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;
"Gryn, bygg og havre";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;4;72;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;20;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;19;0;;;19;0;;;20;0;;;20;0;;;
"Ost";"skippund";"1";14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;12;0;;;12;0;;;12;48;;;12;0;;;13;0;;;13;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;24;0;;;24;0;;;22;0;;;22;0;;;22;0;;;22;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, furu, 14 fot, 1 1/2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 1 1/4 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, furu, 10 fot, 1 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, gran, 14 fot, 1 1/2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 1 1/4 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 10 fot, 1 tomme";"hundreder";"1";5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;
"Deler, furu og gran, side og undermålsdeler";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
