Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hammerfest mengde hele";"Hammerfest mengde teller";"Hammerfest mengde nevner";"Hammerfest daler";"Hammerfest skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Spitsbergen mengde hele";"Spitsbergen mengde teller";"Spitsbergen mengde nevner";"Spitsbergen daler";"Spitsbergen skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;2;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Arrak";flasker;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;51;1;2;;;;;;;;;;;;;;;;;;
"Bygg";tønner;9;;;;;;;;;;3;;;;;37;1;2;;;;;;;;;;;;;
"Brød, rugbrød, hardt";tønner;;;;;;;;;;;31;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød";;;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;132;;;;;;;;;;5;2;3;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";fustasjer;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;60;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;;;;;;496;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød, mykt";våger;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Skonrokker";tønner;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bly";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bismer";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved";favner;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Huder, isbjørn";stykk;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kaffebønner";fustasjer;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;1155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kapers";glass;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiskesnører";bundter;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Fiskesnører";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";våger;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Byggryn";tønner;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";våger;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;
"Byggryn";pund;;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;;;;;;41;;;;;;;;;;;;;;;
"Havregryn";tønner;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, grønt";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Genever";anker;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hodevann, på flasker";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Tvebakker av hvete";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;13;1;3;;;;;;;;;;;;;
"Isenkram og speil";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";tønner;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Surkål";fjerding;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Surkål";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kringler";tønner;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kritt";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Klede";alen;240;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 7 sekker"
"Klede";stykk;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kar, jernkar, bornholmske";dusin;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys";pund;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys";våger;;;;;;;;;;;;;;;;7;1;2;;;;;;;;;;;;;
"Leirtøy";tønner;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laurbærolje";pund;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";huder;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, hvitt";alen;;;;;;;;;;;;;;;;501;;;;;;;;;;;;;;;
"Lerret, grått og hvitt";alen;;;;;;;;;;;;;;;;292;1;2;;;;;;;;;;;;;
"Liner";stykk;1000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør og lin";våger;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Malt";tønner;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";oksehoder;14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mundering";kasser;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Mundering";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Medikamenter";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;6000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Oliven";glass;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vedovner";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;22;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";kurver;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;;;;;;1370;;;;;;;;;;;;;;;
"Tvebakker av rug";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Spinnerokker";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosmolshud";stykk;;;;;;;;;;;;;;;;12;1;2;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;510;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;1020;;;;;;;;;;;;;;;;;;;;
"Rheen Bels linger";stykk;;;;;;;;;;;3300;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;202;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;66;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";våger;;;;;;;;;;;;;;;;500;;;;;;;;;;;;;;;
"Skiærer";dusin;;;;;;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Ullstrømper";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";dusin;;;;;;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Smør";våger;;;;;;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"ÅÅÅ Umulig ??";stykk;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Umulig ??";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Splitter";bundter;100;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;1450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;212;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skonrokker";tønner;28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"sic. Mulig dobbelføring"
"Skiølp";bundter;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Såpe";pund;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";ottinger;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tobakk";våger;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";matter;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;2883;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;240;;;;;;;;;;;;;;;;;;;;
"Tobakk, presstobakk";kasser;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, presstobakk";pund;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"i 2 matter"
"Tørklær";dusin;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Urtekram";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Vin, Rødvin";anker;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;4;1;2;;;;;;;;;;;;;;;;;;
"Flesk, røkt";våger;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Surkål";anker;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
