Vare;Enhet;Mengde;"1736-09-01";;"1736-09-30";;"1736-10-01";;"1736-10-31";;"1736-11-01";;"1736-11-30";;"1736-12-01";;"1736-12-31";;Notat
"Rug";"tønner";"1";2;0;;;2;48;;;2;48;;;2;48;;;
"Bygg";"tønner";"1";1;24;;;1;24;;;1;36;;;1;48;;;
"Malt";"tønner";"1";1;24;;;1;24;;;1;48;;;1;48;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;1;24;;;
"Erter";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;
"Kjøtt, får, røkt";"lispund";"1";;32;;;;32;;;;32;;;;32;;;
"Kjøtt, okse, røkt";"lispund";"1";;26;;;;26;;;;26;;;;26;;;
"Kjøtt, bukk, røkt";"lispund";"1";;24;;;;24;;;;24;;;;24;;;
"Smør";"lispund";"1";;84;;;;84;;;;84;;;;84;;;
"Talg";"lispund";"1";;84;;;;84;;;;84;;;;84;;;
"Deler, furu, 12 fot";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10 fot";"hundreder";"1";7;0;;;7;0;;;7;0;;;7;0;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;
