Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agramaner";stykk;;;;;;;;;;;38;;;;;;;;;;
"Amosin";stykk;1;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;14;;;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;114;;;;;;;;;;
"Baj";alen;;;;;;;;;;;10;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;30;;;;;;;;;;
"Bek";fjerdinger;;;;;;;;;;;16;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;4180;;;;;;;;;;
"Bendler";stykk;12;;;;;;;;;;6900;;;;;;;;;;
"Bankebygg";pund;3952;;;;;;;;;;;;;;;;;;;;
"Blystenger";pund;10000;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;320;;;;;750;;;;;;;;;;
"Bokhvetegryn";tønner;37;1;2;;;50;;;;;6;;;;;;;;;;
"Bolster";alen;;;;;;;;;;;200;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;267;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;;;;;;1;1;2;;;;;;;;
"Bomullstøy";stykk;7;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;41;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";flasker;;;;;;24000;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;2014;;;;;;;;;;2198;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;20;;;;;;;;;;;;;;;
"Brisling";fjerdinger;;;;;;;;;;;6;;;;;;;;;;
"Brisling";lester;;;;;;;;;;;1;;;;;;;;;;
"Brød, hardt";fustasjer;;;;;;;;;;;1016;;;;;;;;;;
"Brød, hardt";sekker;;;;;;;;;;;100;;;;;;;;;;
"Bygg";tønner;9226;;;;;494;;;;;;;;;;;;;;;
"Bånd, atlask";stykk;;;;;;;;;;;8;;;;;;;;;;
"Bånd, florett";stykk;19;;;;;;;;;;159;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;13;;;;;;;;;;
"Bånd, silke, blomstrete";alen;;;;;;;;;;;6900;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;3400;;;;;;;;;;
"Bånd, silke, uten blomster";stykk;;;;;;;;;;;12;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;6;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;131;;;;;;;;;;
"Chalon";alen;28;;;;;;;;;;96;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;;;;;;74;;;;;;;;;;
"Damask, ulldamask";alen;;;;;;;;;;;130;;;;;;;;;;
"Doffilt";alen;;;;;;;;;;;313;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;20;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;60;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;70;;;;;;;;;;
"Eddik, vineddik";anker;1;;;;;;;;;;;;;;;;;;;;
"Eddik, av øl";oksehoder;2;;;;;;;;;;;;;;;;;;;;
"Egg";?;8;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;5;;;;;;;;;;;;;;;;;;;;
"Egg";vol;16;;;;;;;;;;;;;;;;;;;;
"Ender";stykk;20;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;30;;;;;50;;;;;93;;;;;;;;;;
"Erter";tønner;1028;1;2;;;25;;;;;3;;;;;;;;;;
"Filt";alen;;;;;;200;;;;;;;;;;;;;;;
"Filt";stykk;4;;;;;;;;;;;;;;;;;;;;
"Fingerbøll og syringer";dusin;;;;;;;;;;;69;;;;;;;;;;
"Fiskeben";pund;6;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;10;;;;;205;;;;;;;;;;
"Flesk, røkt";pund;13897;;;;;288;;;;;;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;;;;;;45;;;;;;;;;;
"Flor, marly";alen;;;;;;;;;;;86;;;;;;;;;;
"Flor, silkeflor";stykk;;;;;;;;;;;120;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;131;;;;;;;;;;
"Flyndre";våger;;;;;;;;;;;2;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;90;;;;;;;;;;
"Frynser, av silke";stykk;;;;;;;;;;;24;;;;;;;;;;
"Frynser, av tråd";stykk;;;;;;;;;;;24;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;;;;;;1;;;;;;;;;;
"Genever";tønner;2;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;90;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";fjerdinger;3;;;;;;;;;;;;;;;;;;;;
"Gods, verdsatt til";;;;;1207;;;;;;;;;;126;;;;;;;
"Gris, levende";stykk;36;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;200;;;;;;;;;;
"Byggryn";tønner;105;1;2;;;421;;;;;6;;;;;;;;;;
"Havregryn";tønner;20;;;;;2;;;;;;;;;;;;;;;
"Sagogryn";pund;64;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;16;;;;;;;;;;;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;6;;;;;;;;;;
"Hamp";pund;2216;;;;;;;;;;;;;;;;;;;;
"Hampefrø";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Hansker";dusin;10;;;;;;;;;;13;;;;;;;;;;
"Hansker";par;;;;;;;;;;;9;;;;;;;;;;
"Hatter";dusin;12;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;1482;7;8;;;360;;;;;9;;;;;;;;;;
"Hodevann";dusin flasker;;;;;;;;;;;5;;;;;;;;;;
"Honning";tønner;;;;;;500;;;;;;;;;;;;;;;
"Huder, råhud";stykk;63;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";stykk;23;;;;;;;;;;;;;;;;;;;;
"Humle";pund;1340;;;;;920;;;;;128;;;;;;;;;;
"Hvalbarder";pund;32;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;37;;;;;170;;;;;;;;;;;;;;;
"Høns";stykk;20;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;1;;;;;;;;;;2;;;;;;;;;;
"Ingefær";pund;36;;;;;;;;;;;;;;;;;;;;
"Ister";pund;16;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;207;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;9033;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;34833;;;;;;;;;;
"Kaffebønner";pund;15337;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;;;;;;18;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;8;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;5;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;362;;;;;;;;;;
"Kammer av elfenben";dusin;;;;;;;;;;;3;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;;;;;;13;1;2;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;150;;;;;;;;;;
"Kammerduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kanel";pund;20;;;;;;;;;;;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;25;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;380;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;2867;;;;;;;;;;
"Kattun, trykt";stykk;119;;;;;;;;;;15;;;;;;;;;;
"Kavringer";tønner;;;;;;;;;;;2;;;;;;;;;;
"Kjøtt, røkt";?;;;;;;;;;;;22;;;;;;;;;;
"Kjøtt, røkt";pund;128;;;;;;;;;;507;;;;;;;;;;
"Kjøtt, saltet";pund;;;;;;270;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;70;1;2;;;;;;;;113;;;;;;;;;;
"Klede";alen;57;1;2;;;;;;;;343;;;;;;;;;;
"Klede";stykk;4;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;432;;;;;;;;;;
"Knapper";dusin;15;;;;;;;;;;;;;;;;;;;;
"Knapper";gross;;;;;;10;;;;;18;1;2;;;;;;;;
"Bånd, knebånd";dusin;;;;;;;;;;;9;;;;;;;;;;
"Bånd, knebånd";par;;;;;;;;;;;4;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;33;1;2;;;;;;;;
"Kniver, par";dusin;;;;;;;;;;;2;;;;;;;;;;
"Kramsøm";stykk;;;;;;;;;;;800;;;;;;;;;;
"Kringler";tønner;;;;;;;;;;;1;;;;;;;;;;
"Krutt";tønner;400;;;;;;;;;;;;;;;;;;;;
"Lakk";pund;2;1;2;;;;;;;;;;;;;;;;;;
"Laks, røkt";stykk;;;;;;;;;;;28;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;615;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;720;;;;;;;;;;
"Lerret, trykt";alen;;;;;;108;;;;;583;;;;;;;;;;
"Lerret, trykt";stykk;;;;;;;;;;;10;1;2;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;140;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;277;;;;;;;;;;
"Lim, hornlim";pund;96;;;;;;;;;;;;;;;;;;;;
"Lin";pund;2210;;;;;800;;;;;;;;;;;;;;;
"Liner";stykk;24;;;;;;;;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;41;;;;;;;;;;
"Luer av bomull";stykk;;;;;;;;;;;4;;;;;;;;;;
"Luer av ull";dusin;1;1;2;;;10;;;;;21;;;;;;;;;;
"Lys, talglys";pund;455;;;;;;;;;;476;;;;;;;;;;
"Lys, vokslys";pund;56;1;2;;;;;;;;;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;1;;;;;;;;;;
"Sakser, lysesakser";stykk;;;;;;;;;;;8;;;;;;;;;;
"Makei, trykt";alen;19;1;4;;;;;;;;;;;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;3;1;2;;;;;;;;
"Malt";tønner;4731;;;;;20;;;;;;;;;;;;;;;
"Manchester";alen;;;;;;;;;;;20;;;;;;;;;;
"Mansjetter";par;;;;;;;;;;;12;;;;;;;;;;
"Byggmel";tønner;4;1;2;;;18;;;;;;;;;;;;;;;
"Hvetemel";pund;160;;;;;;;;;;;;;;;;;;;;
"Rugmel";pund;54720;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;;;;;;1;;;;;;;;;;
"Mjød";anker;1;;;;;;;;;;;;;;;;;;;;
"Morin";stykk;;;;;;;;;;;1;;;;;;;;;;
"Multum";alen;;;;;;;;;;;200;;;;;;;;;;
"Munderingssaker";fuht;18;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;2;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;25;;;;;;;;;;;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;180;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Nanking";stykk;121;;;;;;;;;;25;;;;;;;;;;
"Nettelduk";stykk;16;;;;;;;;;;17;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;330;;;;;;;;;;
"Nonpareiler";stykk;;;;;;;;;;;7;;;;;;;;;;
"Nåler, hårnåler";brev;106;;;;;;;;;;24;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;;;;;;1800;;;;;;;;;;
"Oblater";esker;;;;;;;;;;;114;;;;;;;;;;
"Olje, rapsolje";fustasjer;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;14662;;;;;320;;;;;312;;;;;;;;;;
"Papir, karduspapir";ris;2;;;;;;;;;;;;;;;;;;;;
"Papir, kassert";ris;;;;;;5;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;2;;;;;;;;;;;;;;;;;;;;
"Patroner";tønner;71;;;;;;;;;;;;;;;;;;;;
"Pennefjær";pund;6;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;3000;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;300;;;;;150;;;;;;;;;;
"Pordesoy";stumper;;;;;;;;;;;1;;;;;;;;;;
"Porselen";kasser;7;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;34;;;;;;;;;;;;;;;
"Pudder";pund;100;;;;;;;;;;20;;;;;;;;;;
"Pærer";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Rask";alen;32;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;;;;;;;;;;;9;;;;;;;;;;
"Risengryn";pund;449;;;;;;;;;;;;;;;;;;;;
"Rom";anker;;;;;;;;;;;1;;;;;;;;;;
"Rosiner";pund;182;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;9090;;;;;775;;;;;;;;;;;;;;;
"Rug, til magasin";tønner;500;;;;;;;;;;;;;;;;;;;;
"Gulrøtter";tønner;3;;;;;;;;;;;;;;;;;;;;
"Sadelgjord";alen;400;;;;;;;;;;;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;5;1;2;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;60;;;;;;;;;;
"Sateng";alen;2;1;2;;;;;;;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;95;;;;;;;;;;
"Sild, saltet";tønner;11;;;;;;;;;;216;;;;;;;;;;
"Silke";pund;10;;;;;;;;;;32;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;30;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;3;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;50;1;2;;;;;;;;
"Sirup";pund;23061;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;84;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;20;;;;;;;;;;;;;;;;;;;;
"Skinn, får og lam";deker;9;;;;;;;;;;;;;;;;;;;;
"Smør";fustasjer;3;;;;;2;;;;;;;;;;;;;;;
"Smør";pund;2208;;;;;816;;;;;1724;1;2;;;;;;;;
"Smør";tønner;141;;;;;;;;;;5;3;4;;;;;;;;
"Smør";åttinger;3;;;;;;;;;;;;;;;;;;;;
"Soya";flasker;2;;;;;;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;48;;;;;;;;;;
"Spiker";stykk;7500;;;;;;;;;;;;;;;;;;;;
"Sprile";stykk;3;;;;;;;;;;12;;;;;;;;;;
"Stivelse, hvit";pund;346;;;;;60;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;50;;;;;;;;;;
"Stoler";stykk;;;;;;2;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;3;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;18;1;2;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;89;;;;;;;;;;
"Strømper av tråd";dusin;;;;;;;;;;;5;;;;;;;;;;
"Strømper av tråd";par;;;;;;;;;;;9;;;;;;;;;;
"Strømper av ull";dusin;;;;;;1;;;;;22;;;;;;;;;;
"Strømper av ull";par;14;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;48889;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;;;;;;;;;;;3;;;;;;;;;;
"Svellinger, røkte";stykk;;;;;;;;;;;146;;;;;;;;;;
"Svin, levende";stykk;46;;;;;;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;350;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;4;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;15;1;2;;;6;1;4;;;;;;;;
"Taft";alen;56;;;;;;;;;;652;;;;;;;;;;
"Taft";stykk;1;;;;;;;;;;;;;;;;;;;;
"Takker";stykk;;;;;;;;;;;44;;;;;;;;;;
"Talg";pund;288;;;;;;;;;;1688;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;100;;;;;;;;;;
"Tavler, skrive og regnetavler";stykk;;;;;;;;;;;6;;;;;;;;;;
"Te";pund;2454;;;;;130;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;288;;;;;;;;;;
"Tobakksblader";pund;1160;;;;;;;;;;360;;;;;;;;;;
"Tobakk, røketobakk";pund;261;;;;;700;;;;;;;;;;;;;;;
"Tobakk, snuff";pund;848;;;;;;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;56;1;2;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Trille";alen;;;;;;;;;;;232;;;;;;;;;;
"Trille";stykk;1;;;;;;;;;;;;;;;;;;;;
"Triumphant";alen;;;;;;;;;;;48;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;70;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;119;;;;;;;;;;
"Tørklær, flor";dusin;;;;;;;;;;;2;;;;;;;;;;
"Tørklær, lerret";dusin;7;;;;;;;;;;73;;;;;;;;;;
"Tørklær, ostindiske";stykk;;;;;;;;;;;25;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;69;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;9988;;;;;;;;;;
"Uldrian";pund;;;;;;;;;;;4484;1;4;;;;;;;;
"Ulltøy";alen;;;;;;100;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;586;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;7;;;;;;;;;;
"Vaier";gross;;;;;;;;;;;5;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;30;;;;;;;;;;
"Vanter, silke";par;;;;;;;;;;;24;;;;;;;;;;
"Vanter, ull";dusin;;;;;;;;;;;6;;;;;;;;;;
"Vanter, ull";par;;;;;;200;;;;;;;;;;;;;;;
"Velverst";alen;;;;;;;;;;;92;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;13;;;;;;;;;;
"Vifter";dusin;;;;;;;;;;;4;;;;;;;;;;
"Vin, madeira";anker;;;;;;;;;;;1;;;;;;;;;;
"Violer";stykk;;;;;;;;;;;18;;;;;;;;;;
"Voksstabler";pund;42;;;;;;;;;;;;;;;;;;;;
"Økser";stykk;12;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;136;;;;;;;;;;
"Ørret, røkt";stykk;;;;;;;;;;;81;;;;;;;;;;
"Ål, saltet";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
