Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"De danske amerikanske øyer mengde hele";"De danske amerikanske øyer mengde teller";"De danske amerikanske øyer mengde nevner";"De danske amerikanske øyer daler";"De danske amerikanske øyer skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agurker";glass;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Ål, saltet";tønner;;;;;;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Brosme";tønner;147;;;;;;;;;;49;7;8;;;;;;;;109;1;2;;;;;;;;
"Bord, furu";tylfter;1644;1;5;;;525;;;;;9392;4;5;;;140;;;;;;;;;;;;;;;
"Bord, overskårne eller lekter";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, overskårne eller lekter";stykk;;;;;;360;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot tykke";tylfter;4;;;;;;;;;;748;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1 fot tykke";tylfter;6;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 11 alen, under 1 fot tykke";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 10 alen, under 1 fot tykke";tylfter;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 9 alen, under 1 fot tykke";tylfter;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 7 alen under 1 fot tykke";tylfter;10;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu, 5 alen, under 1 fot tykke";tylfter;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Båter eller joller, furu";stykk;;;;;;;;;;;89;;;;;;;;;;;;;;;;;;;;
"Horn, bukkehorn";stykk;;;;;;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Brød, bakt her";tønner;5;3;4;;;;;;;;;;;;;;;;;;317;3;4;;;;;;;;
"Ved, bjørkeved";favner;186;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Brisling";tønner;80;;;;;1;1;2;;;;;;;;;;;;;2419;1;4;;;;;;;;
"Brisling";dunker;;;;;;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Brisling";dunker og kagger;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brisling";glass;;;;;;38;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn, brent lokalt";tønner;;;;;;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Bøklinger, røkte";tønner;;;;;;;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, karduan";deger;;;;;;;;;;;45;1;5;;;;;;;;;;;;;;;;;;
"Ederdun";pund;36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;2400;;;;;;;;;;650;;;;;2150;;;;;;;;;;;;;;;
"Flesk, røkt";pund;108;;;;;213;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;;;;;;;;;;;;;;;;756;;;;;;;;;;
"Forklær, trykte";stykk;;;;;;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Flesk, saltet";pund;;;;;;256;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;5;;;;;2;;;;;;;;;;3;;;;;;;;;;
"Hummer, levende";stykk;;;;;;;;;;;105000;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;58;;;;;;;;;;;;;;;;;;;;
"Hår, bukkehår til stopping";tønner;;;;;;;;;;;28;;;;;;;;;;;;;;;;;;;;
"Hatter, regnhatter";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Hekler";dusin;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
