Vare;Enhet;Mengde;"1848-01-01";;"1848-01-31";;"1848-02-01";;"1848-02-29";;"1848-03-01";;"1848-03-31";;"1848-04-01";;"1848-04-30";;"1848-05-01";;"1848-05-31";;"1848-06-01";;"1848-06-30";;"1848-07-01";;"1848-07-31";;"1848-08-01";;"1848-08-31";;"1848-09-01";;"1848-09-30";;"1848-10-01";;"1848-10-31";;"1848-11-01";;"1848-11-30";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;23 4/25;;;;;;;;23 4/25;;;;23 4/25;;;;;;;;23 4/25;;;;;;;;20 4/25;;;;24;;;;23 4/25;;;;21;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";3;56 13/25;;;;;;;3;85 1/5;;;3;56 13/25;;;;;;;3;27 21/25;;;;;;;3;6 6/25;;;2;61 14/25;;;2;90 9/25;;;2;61 14/25;;;
"BARLEY [BYGG] - Six row barley - A2_39";"tønner";"1";3;6;;;3;12;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Two row barley - A2_37";"tønner";"1";3;36;;;3;36;;;;;;;;;;;2;72;;;;;;;2;66;;;2;66;;;;;;;;;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Barley flour Byggmel - A6_2";"skippund";"1";;;;;;;;;;;;;;;;;;;;;5;30;;;;;;;;;;;5;60;;;;;;;;;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;12 24/25;;;;;;;;12 24/25;;;;12 24/25;;;;;;;;12 24/25;;;;;;;;12 24/25;;;;12;;;;11 1/25;;;;11 1/25;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;46 1/5;;;;;;;;46 1/5;;;;44 4/25;;;;;;;;38 4/25;;;;;;;;38 4/25;;;;40 1/5;;;;43 1/5;;;;42 3/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";5;30;;;;;;;5;90;;;5;90;;;;;;;4;90;;;;;;;3;90;;;3;96;;;4;12;;;4;54;;;
"COFFEE [KAFFE] - Coffee unspecified average - E4_1";"pund";"1";;13 1/5;;;;13 1/5;;;;13 11/25;;;;13 2/25;;;;13 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"COTTON [BOMULL] - Cotton, Georgia or Pernambuco - L1_1";"pund";"1";;;;;;19 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Candy sugar, light kandis - E2_2";"pund";"1";;13 23/25;;;;13 23/25;;;;13 23/25;;;;;;;;13 17/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Icing sugar melis - E2_4";"pund";"1";;12 24/25;;;;12 18/25;;;;12 12/25;;;;12 12/25;;;;12 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"CRYSTALLIZED AND LUMP SUGAR [RAFFINADE] - Lump sugar raffinade - E2_1";"pund";"1";;15 12/25;;;;15 12/25;;;;15 3/5;;;;15 12/25;;;;15 3/5;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;18;;;;;;;3;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;36;;;;;;;2;48;;;2;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;18;;;;;;;2;18;;;2;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;21 24/25;;;;;;;;21 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;27;;;;29 1/25;;;
"GAME AND POULTRY [VILT] - Capercaillie hen Røy - B11_2";"stykk";"1";;44 1/25;;;;;;;;33;;;;;;;;;;;;;;;;;;;;;;;;;;;;33 24/25;;;;38 1/25;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;66;;;;;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;57;;;;54;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;78;;;;78;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;18 24/25;;;;;;;;12 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GAME AND POULTRY [VILT] - Hazel grouse Jerpe - B11_4";"stykk";"1";;11 1/25;;;;;;;;11 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;12 24/25;;;;12 24/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;30 9/25;;;;;;;1;37 4/5;;;1;56 16/25;;;;;;;;105 6/25;;;;;;;;82 17/25;;;;82 17/25;;;;90 6/25;;;;93 24/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;30 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;37 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;56 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;105 6/25;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82 17/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82 17/25;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90 6/25;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;93 24/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;79 1/5;;;;;;;1;98 1/25;;;1;105 12/25;;;;;;;1;22 4/5;;;;;;;;101 13/25;;;;112 4/5;;;1;4 2/25;;;1;7 4/5;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;79 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;105 12/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101 13/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;4 2/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;
"IRON [JERN] - Iron bars - N1_2";"skippund";"1";;;;;9;0;;;9;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON [JERN] - Iron bars - N1_4";"skippund";"1";8;0;;;;;;;8;90;;;;;;;;;;;8;90;;;;;;;8;0;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 3 inches - N2_6";"box";"1";10;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches - N2_5";"box";"1";8;12;;;;;;;7;108;;;;;;;;;;;;;;;;;;;7;54;;;;;;;;;;;;;;;
"IRON NAILS [SPIKER] - Nails 4 inches Swedish - N2_1";"box";"1";8;0;;;8;0;;;8;0;;;;;;;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LAMP OIL [LAMPEOLJE] - Lamp oil - M9_1";"pott";"1";;23 13/25;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LINSEED [LINFRØ] - Linseed - F8_2";"tønner";"1";4;24;;;;;;;4;30;;;4;0;;;;;;;3;0;;;;;;;3;12;;;2;108;;;3;12;;;3;36;;;
"LINSEED OIL [LINOLJE] - Linseed oil - M6_1";"pott";"1";;18 12/25;;;;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Cows fatstock slaktekyr - B7_2";"stykk";"1";12;0;;;;;;;12;60;;;14;0;;;;;;;15;0;;;;;;;13;0;;;12;60;;;10;0;;;12;60;;;
"LIVE CATTLE [SLAKTEOKSER OG KYR] - Milching cows melkekyr - B7_1";"stykk";"1";14;0;;;;;;;16;60;;;16;60;;;;;;;21;60;;;;;;;18;60;;;17;60;;;17;60;;;17;60;;;
"MALT [MALT] - Malt - G2_7";"tønner";"1";3;48;;;;;;;;;;;;;;;3;96;;;;;;;;;;;;;;;;;;;;;;;;;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;15 24/25;;;;;;;;15;;;;;;;;;;;;17 4/25;;;;;;;;14 4/25;;;;12 24/25;;;;12 3/5;;;;12 24/25;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;79 23/25;;;;;;;3;35 7/25;;;3;72 24/25;;;;;;;2;110 1/25;;;;;;;2;79 23/25;;;2;79 23/25;;;1;117 3/25;;;1;109 17/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;46 1/5;;;;;;;2;73 4/5;;;2;92 7/25;;;;;;;2;55 11/25;;;;;;;2;110 19/25;;;2;0;;;1;83 1/25;;;1;55 11/25;;;
"RAISINS [ROSINER] - Prunes - E6_3";"pund";"1";;;;;;;;;;;;;;8 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RAISINS [ROSINER] - Raisins - E6_1";"pund";"1";;;;;;;;;;;;;;8 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RICE [RIS] - Rice Carolina - E8_1";"pund";"1";;9;;;;9;;;;9;;;;9 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Baltic - A1_34";"tønner";"1";3;102;;;3;96;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"RYE [RUG] - Danish - A1_35";"tønner";"1";;;;;;;;;;;;;;;;;3;90;;;;;;;3;30;;;2;96;;;;;;;;;;;;;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";3;108;;;;;;;3;108;;;3;30;;;;;;;3;36;;;;;;;2;66;;;2;36;;;2;60;;;2;60;;;
"RYE FLOUR [RUGMEL] - Rye flour - A5_2";"skippund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;60;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Bordeaux - G1_13";"pott";"1";;;;;;;;;;;;;;33 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits French - G1_12";"pott";"1";;;;;;;;;;21;;;;21;;;;21;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Spirits Norwegian - G1_11";"pott";"1";;12 6/25;;;;11 22/25;;;;12 3/25;;;;11 13/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;63 21/25;;;;;;;;75 3/25;;;;82 17/25;;;;;;;;45 3/25;;;;;;;;;;;;;;;;45 3/25;;;;37 14/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;78 24/25;;;;;;;;93 24/25;;;;97 17/25;;;;;;;;60 3/25;;;;;;;;48 21/25;;;;48 21/25;;;;48 21/25;;;;45 3/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;67 17/25;;;;;;;;63 21/25;;;;67 17/25;;;;;;;;;;;;;;;;45 3/25;;;;37 14/25;;;;41 2/5;;;;37 14/25;;;
"SUGAR [SUKKER] - Sugar yellow Havana - E1_3";"pund";"1";;9 24/25;;;;9 12/25;;;;9 3/5;;;;9 18/25;;;;9 6/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"SYRUP [SIRUP] - Syrup Danish or German - E3_1";"pund";"1";;7 1/5;;;;7 1/5;;;;7 1/5;;;;7 1/5;;;;6 18/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;37 2/25;;;;;;;;37 2/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36;;;
"TEA [TE] - Congou tea average quality - E5_1";"pund";"1";;53 1/25;;;;50 1/25;;;;54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 6 al 12 in - J1_1";"dusin";"1";;;;;6;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"TIMBER [TØMMER] - Saw timber Glommen 8 al 12 in - J1_2";"dusin";"1";;;;;8;84;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;;;;;;;;;17 4/25;;;;17 4/25;;;;;;;;15 24/25;;;;;;;;15;;;;;;;;;;;;12 24/25;;;
"WHEAT [HVETE] - Foreign, mostly Danish - A3_10";"tønner";"1";;;;;6;12;;;;;;;;;;;4;108;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
