Vare;Enhet;Mengde;"1813-03-01";;"1813-03-31";;"1813-04-01";;"1813-04-30";;"1813-05-01";;"1813-05-31";;"1813-12-01";;"1813-12-31";;Notat
"BARLEY [BYGG] - Barley (Konow) - A2_7";"tønner";"1";;;;;;;;;;;;;53;25 23/25;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";16;64 8/25;;;15;0;;;;;;;;;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";14;16 4/125;;;13;31 17/25;;;;;;;;;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;40;0;;;;;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;35;0;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;6;0;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;8;31 17/25;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";33;31 17/25;;;30;0;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";13;31 17/25;;;11;64 8/25;;;;;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;6;64 8/25;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";25;0;;;20;0;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;1;79 17/25;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;1;31 17/25;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;2;31 17/25;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;2;48;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;2;31 17/25;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;2;16 8/25;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;2;16 8/25;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;
