Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Ancker";62;"Hanna";;;;;;;;222;;;;;;"Drammen";"Norge";;;"England";"England";
"Abraham Ancker";413;"Hanna";;;;;;;;222;;;;;;"Drammen";"Norge";;;"England";"England";
"Abraham Pietr Sckeuring";732;"de Jonge Hellena";;;;;;;;48;1;2;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Abraham Quisling";194;;"Sjalupp";;;;;;;16;1;2;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Abraham Syhkes Backer";96;"De Eindragt";;;;;;;;54;1;2;;;;"Gronningen";"Nederland";;;"Amsterdam";"Nederland";
"Abraham Syhkes Backer";310;"De Eindragt";;;;;;;;54;1;2;;;;"Gronningen";"Nederland";;;"Amsterdam";"Nederland";
"Adrian Rasmussen";246;;"Galeas";;;;;;;24;;;;;;"Dragør";"Danmark";;;"Rørvig";"Danmark";
"Adrian Rasmussen";444;;"Jekt";;;;;;;24;;;;;;"Dragør";"Danmark";;;"Rørvig";"Danmark";
"Albret Hermansen";464;;"Jekt";;;;;;;19;1;2;;;;"Marstal";"Danmark";;;"Korsør";"Danmark";
"Albret Hermansen";665;;"Jekt";;;;;;;19;1;2;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Albret Rasmussen";231;;"Galeas";;;;;;;20;1;2;;;;"Marstal";"Danmark";;;"Kalundborg";"Danmark";
"Albret Rasmussen";432;;"Galeas";;;;;;;20;1;2;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Anders Andersen";678;;"Galeas";;;;;;;26;1;2;;;;"Nysted";"Danmark";;;"Nysted";"Danmark";
"Anders Berg";409;;"Brigantin";;;;;;;38;;;;;;"Tønsberg";"Norge";;;"Aalborg";"Danmark";
"Anders Dahle";30;"Peter og Margaretha";;;;;;;;163;1;2;;;;"Drammen";"Norge";;;"England";"England";
"Anders Dahle";458;"Gamle Norge";;;;;;;;165;;;;;;"Drammen";"Norge";;;"England";"England";
"Anders Ellingsen";251;"Jacob Zackarias & Trende Søstre";;;;;;;;149;1;2;;;;"Halden";"Norge";;;"Amsterdam";"Nederland";
"Anders Ellingsen";251;"Jacob Zackarias & Trende Søstre";;;;;;;;149;1;2;;;;"Halden";"Norge";;;"Amsterdam";"Nederland";
"Anders Hansen";98;;"Brigantin";;;;;;;22;;;;;;"Larvik";"Norge";;;"Aalborg";"Danmark";
"Anders Hansen Føye";361;"Søstrene";;;;;;;;153;;;;;;"Tønsberg";"Norge";;;"Amsterdam";"Nederland";
"Anders Hansen Grøn";680;;"Brigantin";;;;;;;48;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Anders Poulsen";153;"Petrus and Herman Wilhelm";;;;;;;;68;;;;;;"Föhr";"Tyskland";;;"Amsterdam";"Nederland";
"Anders Poulsen";377;"Petrus and Herman Wilhelm";;;;;;;;68;;;;;;"Föhr";"Tyskland";;;"Amsterdam";"Nederland";
"Anders Poulsen";558;"Petrus and Herman Wilhelm";;;;;;;;68;;;;;;"Föhr";"Tyskland";;;"Amsterdam";"Nederland";
"Anders Sørensen";180;;"Jekt";;;;;;;19;1;2;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Anders Thomsen";245;;"Galeas";;;;;;;30;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Anders Thomsen";432;;"Galeas";;;;;;;30;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Anders Wass";285;;"Galeas";;;;;;;26;1;2;;;;"Dragør";"Danmark";;;"Korsør";"Danmark";
"Anders Wass";384;;"Galeas";;;;;;;26;1;2;;;;"Dragør";"Danmark";;;"Helsingør";"Danmark";
"Andreas Bruun";690;;"Slupp";;;;;;;19;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Andreas Bugge";51;"Drøback";;;;;;;;197;1;2;;;;"Drøbak";"Norge";;;"Amsterdam";"Nederland";
"Andreas Hansen Føyen";76;"Søstrene";;;;;;;;153;;;;;;"Tønsberg";"Norge";;;"Holmestrand";"Norge";
"Andreas Hansen Føyen";545;"Søstrene";;;;;;;;153;;;;;;"Tønsberg";"Norge";;;"Amsterdam";"Nederland";
"Andreas Sikultz";590;"Jntention de Goeue";;;;;;;;67;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Andreas von Barm";684;;"Jekt";;;;;;;30;;;;;;"Flensburg";"Danmark";;;"Kolding";"Danmark";
"Anon Jensen Bie";144;"De Trende Brødre";;;;;;;;166;;;;;;"Arendal";"Norge";;;"England";"England";
"Anon Natwig";511;"Cron Prints Friderick";;;;;;;;225;;;;;;"Arendal";"Norge";;;"England";"England";
"Anon Pedersen";135;"Wenskab";;;;;;;;136;1;2;;;;"Christiania";"Norge";;;"England";"England";
"Anon Pedersen";426;"Wenskab";;;;;;;;136;1;2;;;;"Christiania";"Norge";;;"England";"England";
"Anon Walløe";304;;"Brigantin";;;;;;;20;;;;;;"Tønsberg";"Norge";;;"Randers";"Danmark";
"Anon Walløe";565;;"Brigantin";;;;;;;20;;;;;;"Tønsberg";"Norge";;;"Randers";"Danmark";
"Arent Jans Oltmann";589;"De Jonge Jantic";;;;;;;;52;;;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Asmus Jwersen";196;;"Galeas";;;;;;;21;1;2;;;;"Sønderborg";"Danmark";;;"Assens";"Danmark";
"Asmus Jwersen";416;;"Galeas";;;;;;;21;1;2;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Asmus Jwersen";657;;"Galeas";;;;;;;21;1;2;;;;"Sønderborg";"Danmark";;;"Assens";"Danmark";
"Atzer Christensen";276;;"Brigg";;;;;;;27;1;2;;;;"Drammen";"Norge";;;"København";"Danmark";
"Atzer Christensen";638;;"Brigg";;;;;;;27;1;2;;;;"Drammen";"Norge";;;"København";"Danmark";
"Barenth Jacobs";722;"de Jonge Esther";;;;;;;;29;1;2;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Bolle Larsen";459;;"Galeas";;;;;;;16;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Carl Andersen";249;"De Trende Brødre";;;;;;;;66;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Christen Andersen";327;;"Brigantin";;;;;;;21;;;;;;"Nøtterøy";"Norge";;;"Skælskør";"Danmark";
"Christen Harboe";550;;"Galeas";;;;;;;24;1;2;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Christen Jørgensen";463;;"Jekt";;;;;;;18;;;;;;"Marstal";"Danmark";;;"Korsør";"Danmark";
"Christen Jørgensen";666;;"Jekt";;;;;;;18;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Christen Kroger";442;;"Galeas";;;;;;;16;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Christen Kroger";607;;"Galeas";;;;;;;16;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Christen Sundt";333;;"Galeas";;;;;;;14;;;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Christen Sundt";598;;"Galeas";;;;;;;14;;;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Christian Bruun";40;"Den Norske Eeg";;;;;;;;114;1;2;;;;"Larvik";"Norge";;;"England";"England";
"Christian Bruun";240;"Den Norske Eeg";;;;;;;;114;1;2;;;;"Larvik";"Norge";;;"England";"England";
"Christian Bruun";393;"Den Norske Eeg";;;;;;;;114;1;2;;;;"Larvik";"Norge";;;"England";"England";
"Christian Carl Esken";129;;"Jekt";;;;;;;11;1;2;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Christian Carl Esken";546;;"Jekt";;;;;;;11;1;2;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Christian Hansen Benjamin";538;;"Sjalupp";;;;;;;24;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Christian Herm: Lorentsen";580;;"Galeas";;;;;;;17;1;2;;;;"Kappeln";"Tyskland";;;"Korsør";"Danmark";
"Christian Jensen";178;"Arendahl";;;;;;;;80;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Christian Jensen";476;"Arendahl";;;;;;;;80;;;;;;"Risør";"Norge";;;"Frankrike";"Frankrike";
"Christian Jorck";674;;"Galeas";;;;;;;25;;;;;;"København";"Danmark";;;"København";"Danmark";
"Christian Krøll";154;;"Jekt";;;;;;;9;1;2;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Christian Krøll";320;;"Jekt";;;;;;;9;1;2;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Christian Krøll";656;;"Jekt";;;;;;;9;1;2;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Christian Møller";239;;"Galeas";;;;;;;26;;;;;;"Aabenraa";"Danmark";;;"Assens";"Danmark";
"Christian Møller";492;;"Galeas";;;;;;;26;;;;;;"Aabenraa";"Danmark";;;"Assens";"Danmark";
"Christian Nicolaas";203;"Joackim & Anna";;;;;;;;250;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Christian Nicolaas";379;"Joackim & Anna";;;;;;;;250;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Christian Nicolaas";616;"Joackim & Anna";;;;;;;;250;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Christian Norberg";176;"Ebentzen";;;;;;;;135;1;2;;;;"Risør";"Norge";;;"England";"England";
"Christian Salling";701;;"Galeas";;;;;;;18;;;;;;"Kalundborg";"Danmark";;;"Kalundborg";"Danmark";
"Christian Wallin";654;;"Jekt";;;;;;;6;;;;;;"Sunnmøre";"Norge";;;"Molde";"Norge";
"Christopher Hwidsteen";299;;"Jekt";;;;;;;5;;;;;;"Drøbak";"Norge";;;"Drøbak";"Norge";
"Christophr Næss";65;"Brødrene";;;;;;;;141;1;2;;;;"Tønsberg";"Norge";;;"England";"England";
"Christophr Næss";368;"Brødrene";;;;;;;;141;1;2;;;;"Tønsberg";"Norge";;;"England";"England";
"Claus Madsen Bøye";547;;"Jekt";;;;;;;12;;;;;;"Marstal";"Danmark";;;"Karrebæksminde";"Danmark";
"Claas Fridricks";352;"Anna Christina";;;;;;;;81;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Claas Juries";189;"Fleck Jauer";;;;;;;;44;;;;;;"Jever";"Tyskland";;;"Amsterdam";"Nederland";
"Claas Piter Piebes";373;"Die Frau Fernaar";;;;;;;;33;1;2;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Cornelius Broetersen";124;"Det Gode Haab";;;;;;;;75;;;;;;"København";"Danmark";;;"København";"Danmark";
"Cornelius Palin";622;;"Jekt";;;;;;;31;1;2;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Dawid Kerr";394;"Janit";;;;;;;;41;1;2;;;;"Greenwich";"England";;;"England";"England";
"Dirk Jacobs Møoy";131;"de Twe Gebruders";;;;;;;;28;;;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Elias Amunsen";144;;"Jekt";;;;;;;4;;;;;;"Moss";"Norge";;;"Moss";"Norge";
"Elias J. Bolinn";128;;"Jekt";;;;;;;20;;;;;;"Flensburg";"Danmark";;;"Moss";"Norge";
"Ellef Naskill";281;"Anna Christiana";;;;;;;;137;1;2;;;;"Holmestrand";"Norge";;;"Amsterdam";"Nederland";
"Ellef Naskill";608;"Anna Christiana";;;;;;;;137;1;2;;;;"Holmestrand";"Norge";;;"Amsterdam";"Nederland";
"Ellert Pedersen";493;;"Jekt";;;;;;;7;1;2;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Erasmus Brandt";92;"Drammen";;;;;;;;250;;;;;;"Drammen";"Norge";;;"Christiania";"Norge";
"Erick Grøn";97;;"Brigantin";;;;;;;30;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Erick Grøn";673;;"Brigantin";;;;;;;30;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Ewen Henricks Holtekiær";112;"Eenigheden";;;;;;;;97;;;;;;"Tjøme";"Norge";;;"England";"England";
"Ewen Henricks Holtekiær";417;"Eenigheden";;;;;;;;97;;;;;;"Tjøme";"Norge";;;"England";"England";
"Ewen Henricks Holtekiær";698;"Eenigheden";;;;;;;;97;;;;;;"Tjøme";"Norge";;;"England";"England";
"Ewen Pedersen";309;;"Brigantin";;;;;;;19;;;;;;"Nøtterøy";"Norge";;;"Aarhus";"Danmark";
"Eaae Onkeen";323;"De 6 Brødre";;;;;;;;48;;;;;;"Ostfriesland";"Tyskland";;;"Amsterdam";"Nederland";
"Focke Aterents";529;"De Vrau Anna";;;;;;;;43;;;;;;"Juist";"Tyskland";;;"Amsterdam";"Nederland";
"Frantz Casper Holst";192;"De Twende Søstre";;;;;;;;180;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Frantz Casper Holst";513;"De Twende Søstre";;;;;;;;180;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Fridrick Ekkersberg";87;"Stat Tønsberg";;;;;;;;140;1;2;;;;"Tønsberg";"Norge";;;"Amsterdam";"Nederland";
"Fridrick Ekkersberg";354;"Stat Tønsberg";;;;;;;;140;1;2;;;;"Tønsberg";"Norge";;;"Amsterdam";"Nederland";
"Fridrick Ekkersberg";582;"Stat Tønsberg";;;;;;;;140;1;2;;;;"Tønsberg";"Norge";;;"Amsterdam";"Nederland";
"Fridrick Harboe";504;;"Galeas";;;;;;;28;1;2;;;;"Sønderborg";"Danmark";;;"København";"Danmark";
"Fridrick Jacobs";102;"Henrick en Jann";;;;;;;;63;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Fridrick Jacobs";350;"Henrick en Jann";;;;;;;;63;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Fridrick Jacobs";457;"Henrick en Jann";;;;;;;;63;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Fridrick Jacobs";585;"Henrick en Jann";;;;;;;;63;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Fridrick Lorentsen";70;"Concordia";;;;;;;;151;;;;;;"Holmestrand";"Norge";;;"Amsterdam";"Nederland";
"Fridrick Lorentsen";232;"Concordia";;;;;;;;151;;;;;;"Holmestrand";"Norge";;;"Amsterdam";"Nederland";
"Fridrick Lorentsen";640;"Concordia";;;;;;;;151;;;;;;"Holmestrand";"Norge";;;"England";"England";
"George Burr";126;"The Brothers";;;;;;;;247;;;;;;"Belfast";"Nord-Irland";;;"England";"England";
"Gerhard Hans Hermansen";549;;"Galeas";;;;;;;20;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Gerrit Henrick Onstwædder";322;"De 4th Brodders";;;;;;;;32;;;;;;"Gronningen";"Nederland";;;"Amsterdam";"Nederland";
"Gerrit Henrick Onstwædder";686;"De 4th Brodders";;;;;;;;36;;;;;;"Gronningen";"Nederland";;;"Amsterdam";"Nederland";
"Gerrit Lels";157;"Cornelius en Dirk";;;;;;;;282;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Gietze Jans Vlette";483;"vie Jonge Nicolaus";;;;;;;;92;1;2;;;;"Zierikzee";"Nederland";;;"Amsterdam";"Nederland";
"Gunder Backe";31;"Laurentius";;;;;;;;125;;;;;;"Drammen";"Norge";;;"England";"England";
"Gunder Backe";218;"Laurentius";;;;;;;;125;;;;;;"Drammen";"Norge";;;"England";"England";
"Gunder Backe";427;"Laurentius";;;;;;;;125;;;;;;"Drammen";"Norge";;;"England";"England";
"Gunder Hoff";738;;"Hukkert";;;;;;;16;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Gunder Mortensen";441;"Anna Catharina";;;;;;;;146;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Hans Antworsckoug";326;;"Galeas";;;;;;;28;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Hans Antworsckoug";501;;"Galeas";;;;;;;28;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Hans Christian Degn";532;;"Galeas";;;;;;;31;1;2;;;;"København";"Danmark";;;"Rørvig";"Danmark";
"Hans Falmøe";155;;"Jekt";;;;;;;13;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Hans Falmøe";508;;"Jekt";;;;;;;13;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Hans Falmøe";677;;"Jekt";;;;;;;13;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Hans Faye";201;"Petrus";;;;;;;;214;;;;;;"Drammen";"Norge";;;"England";"England";
"Hans Faye";402;"Petrus";;;;;;;;214;;;;;;"Drammen";"Norge";;;"England";"England";
"Hans Hansen";466;;"Jekt";;;;;;;13;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Hans Hansen Kiær";418;;"Jekt";;;;;;;31;1;2;;;;"Drammen";"Norge";;;"København";"Danmark";
"Hans Henrick Buemann";531;;"Galeas";;;;;;;49;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Hietting";447;;"Slupp";;;;;;;22;1;2;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Hans Holst";378;"Wenskabet";;;;;;;;169;;;;;;"Holmestrand";"Norge";;;"England";"England";
"Hans Johannesen";554;"De Hinck";;;;;;;;215;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Hans Lorang";45;"Johannes";;;;;;;;143;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Hans Lorang";242;"Johannes";;;;;;;;143;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Hans Lorang";423;"Johannes";;;;;;;;143;;;;;;"Åsgårdstrand";"Norge";;;"England";"England";
"Hans Lorentzen";334;;"Galeas";;;;;;;28;1;2;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Lorentzen";542;;"Galeas";;;;;;;28;1;2;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Madsen";198;;"Galeas";;;;;;;17;1;2;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hans Madsen Jpsen";536;;"Smakke";;;;;;;16;;;;;;"Sønderho";"Danmark";;;"Tönning";"Tyskland";
"Hans Nissen Juhler";502;;"Galeas";;;;;;;23;1;2;;;;"Flensburg";"Danmark";;;"Vejle";"Danmark";
"Hans Nissen Juhler";718;;"Slupp";;;;;;;23;1;2;;;;"Flensburg";"Danmark";;;"Vejle";"Danmark";
"Hans Olsen";570;;"Galeas";;;;;;;19;1;2;;;;"Mariager";"Danmark";;;"Mariager";"Danmark";
"Hans Pedersen Wiiss";152;;"Jekt";;;;;;;9;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Hans Pedersen Wiiss";619;;"Jekt";;;;;;;9;;;;;;"Middelfart";"Danmark";;;"Middelfart";"Danmark";
"Hans Peter Kroemann";503;;"Jekt";;;;;;;16;;;;;;"Marstal";"Danmark";;;"Aarhus";"Danmark";
"Hans Rasmussen";151;;"Jekt";;;;;;;16;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Hans Rasmussen";342;;"Jekt";;;;;;;16;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Hans Rasmussen";451;;"Galeas";;;;;;;33;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Falster";"Danmark";
"Hans Rasmussen";454;;"Jekt";;;;;;;16;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Hans Rasmussen";646;;"Jekt";;;;;;;16;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Hans Sikuctz";217;;"Jekt";;;;;;;12;1;2;;;;"Flensburg";"Danmark";;;"Vejle";"Danmark";
"Hans Sikuctz";676;;"Jekt";;;;;;;12;1;2;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Harm Harms";544;"De Frau Elisabeth";;;;;;;;60;;;;;;"Emden";"Tyskland";;;"Amsterdam";"Nederland";
"Harm Stevens";733;"Frau Anna";;;;;;;;62;1;2;;;;"Papenburg";"Tyskland";;;"Amsterdam";"Nederland";
"Henrick Jans Nagtegaal";604;"De Friendskiap";;;;;;;;305;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Henrick Jans Rorten";221;"De Døyter Niesie";;;;;;;;32;;;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Henrick Jans Rorten";319;"De Døyter Niesie";;;;;;;;32;;;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Henrick Kehlet";159;;"Galeas";;;;;;;18;;;;;;"Assens";"Danmark";;;"Assens";"Danmark";
"Henrick Kehlet";356;;"Galeas";;;;;;;18;;;;;;"Assens";"Danmark";;;"Assens";"Danmark";
"Henrick Kehlet";618;;"Galeas";;;;;;;18;;;;;;"Assens";"Danmark";;;"Assens";"Danmark";
"Henrick Kiar";54;"Emanuel";;;;;;;;140;;;;;;"Drammen";"Norge";;;"England";"England";
"Henrick Kiar";263;"Emanuel";;;;;;;;140;;;;;;"Drammen";"Norge";;;"England";"England";
"Henrick Kiar";505;"Emanuel";;;;;;;;140;;;;;;"Drammen";"Norge";;;"England";"England";
"Henrick Liuss";632;"De Drej Gebruders";;;;;;;;47;;;;;;"Delfzijl";"Nederland";;;"Amsterdam";"Nederland";
"Henrick Petersen";627;;"Galeas";;;;;;;37;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Henrick Spurre";576;;"Jekt";;;;;;;17;1;2;;;;"Vordingborg";"Danmark";;;"Vordingborg";"Danmark";
"Henrick Thompsen";543;;"Galeas";;;;;;;13;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Henrick von Barm";254;;"Galeas";;;;;;;15;1;2;;;;"Flensburg";"Danmark";;;"Vejle";"Danmark";
"Henrick von Barm";534;;"Galeas";;;;;;;15;1;2;;;;"Flensburg";"Danmark";;;"Vejle";"Danmark";
"Herman Arbo";63;"Maren Chatharina";;;;;;;;188;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Herman Arbo";235;"Maren Chatharina";;;;;;;;188;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Herman Arbo";411;"Maren Chatharina";;;;;;;;188;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Herman Arbo";564;"Maren Chatharina";;;;;;;;188;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Hessel Wybrands";561;"Maria Anna";;;;;;;;356;;;;;;"Hindeloopen";"Nederland";;;"Amsterdam";"Nederland";
"Homme Sierds";615;"Hetwertrauen";;;;;;;;387;1;2;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Jacob Ellertsen";620;;"Jekt";;;;;;;5;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Jacob Henr. Barends";139;"Maria";;;;;;;;83;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jacob Henr. Barends";346;"Maria";;;;;;;;83;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jacob Henr. Barends";378;"Maria";;;;;;;;83;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jacob Henr. Barends";655;"Maria";;;;;;;;83;;;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jacob Jacobs";113;"De Frau Ancker";;;;;;;;68;;;;;;"Nordmarsch-Langeness";"Tyskland";;;"Amsterdam";"Nederland";
"Jacob Jacobsen";197;;"Galeas";;;;;;;26;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Jacob Krabbe";563;;"Galeas";;;;;;;21;1;2;;;;"Sønderborg";"Danmark";;;"Vejle";"Danmark";
"Jacob Krøyer";160;;"Brigantin";;;;;;;14;1;2;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Jacob Krøyer";569;;"Brigantin";;;;;;;14;1;2;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Jacob Løye";572;;"Jekt";;;;;;;13;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Falster";"Danmark";
"Jacob Møller";66;"Hazardt";;;;;;;;80;1;2;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jacob Møller";261;"Hazardt";;;;;;;;80;1;2;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jacob Møller";477;"Hazardt";;;;;;;;80;1;2;;;;"Drammen";"Norge";;;"Amsterdam";"Nederland";
"Jacob von Barm";433;;"Jekt";;;;;;;22;1;2;;;;"Flensburg";"Danmark";;;"Vejle";"Danmark";
"Jacob von Barm";691;;"Jekt";;;;;;;22;1;2;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jacob Wilhelm Lain";266;"Dorp Oudreborg";;;;;;;;85;1;2;;;;"Vest Friisland";"Nederland";;;"Amsterdam";"Nederland";
"Jacob Wilhelm Lain";723;"Dorp Oudreborg";;;;;;;;85;1;2;;;;"Vest Friisland";"Nederland";;;"Amsterdam";"Nederland";
"James Baillie";736;"Keppel";;;;;;;;221;1;2;;;;"Newcastle";"England";;;"England";"England";
"James Milliken";302;"The Portland";;;;;;;;91;;;;;;"Galway";"Irland";;;"England";"England";
"Jan Cornelus vander Jiil";696;"Die Vraa Anna Margarethe";;;;;;;;32;1;2;;;;"Delfzijl";"Nederland";;;"Amsterdam";"Nederland";
"Jan Gaisbertz";647;"De Bryg Ze Laur";;;;;;;;130;1;2;;;;"Brugge";"Belgia";;;"Amsterdam";"Nederland";
"Jan Hen: Dick";360;"Eendragt";;;;;;;;49;1;2;;;;"Oude Pekela";"Nederland";;;"Amsterdam";"Nederland";
"Jan Jansen Alberz";134;"St. Jan Babtist";;;;;;;;68;1;2;;;;"Papenburg";"Tyskland";;;"Amsterdam";"Nederland";
"Jan Jncken";94;"De Frau Altie";;;;;;;;34;;;;;;"Gronningen";"Nederland";;;"Amsterdam";"Nederland";
"Jan Jncken";362;"De Frau Altie";;;;;;;;34;;;;;;"Gronningen";"Nederland";;;"Amsterdam";"Nederland";
"Jan Oncken";109;"De Sex Gebruders";;;;;;;;48;;;;;;"Ostfriesland";"Tyskland";;;"Amsterdam";"Nederland";
"Jan Oncken";316;"De Sex Gebruders";;;;;;;;48;;;;;;"Ostfriesland";"Tyskland";;;"Amsterdam";"Nederland";
"Jan Petersen Backer";620;;"Galeas";;;;;;;34;;;;;;"Dragør";"Danmark";;;"Dragør";"Danmark";
"Jean Borrelye";185;"De Trende Søstre";;;;;;;;236;1;2;;;;"Arendal";"Norge";;;"England";"England";
"Jean Borrelye";412;"De Trende Søstre";;;;;;;;236;1;2;;;;"Arendal";"Norge";;;"England";"England";
"Jens Boegaard";325;;"Galeas";;;;;;;17;;;;;;"Fanø";"Danmark";;;"Rørvig";"Danmark";
"Jens Callesen Berg";341;;"Smakke";;;;;;;16;1;2;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Jens Fiscker";328;;"Shialk";;;;;;;14;1;2;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Jens Hietting";593;;"Slupp";;;;;;;9;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jens Jensen";267;;"Galeas";;;;;;;14;1;2;;;;"Middelfart";"Danmark";;;"Vejle";"Danmark";
