Vare;Enhet;Mengde;"1872-01-01";;"1872-01-31";;"1872-02-01";;"1872-02-29";;"1872-06-01";;"1872-06-30";;"1872-08-01";;"1872-08-31";;"1872-09-01";;"1872-09-30";;"1872-10-01";;"1872-10-31";;"1872-11-01";;"1872-11-30";;Notat
"BARLEY [BYGG] - Danish - A2_34";"kg";"100";3;107 2/5;;;3;94 17/25;;;;;;;3;56 22/25;;;;;;;3;94 17/25;;;3;107 2/5;;;
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;;;;;44 1/25;;;;;;;;;;;;;;;;48 24/25;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;;;;;;;;;;;;;;;;;;;;;18;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;20 1/25;;;
"LINEN GOODS [LINVARER] - Canvas (linen) linlerret - L7_10";"alen";"1";;;;;;;;;;15 12/25;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;;;;;12 24/25;;;;;;;;;;;;;;;;14 1/25;;;
"PEAS [ERTER] - Peas Danish - F2_5";"tønner";"1";5;0;;;4;108;;;;;;;4;60;;;4;60;;;4;60;;;4;60;;;
"RYE [RUG] - Black Sea - A1_30";"tønner";"1";3;72;;;3;72;;;;;;;3;60;;;3;60;;;3;72;;;3;72;;;
"RYE [RUG] - Prussian - A1_29";"tønner";"1";4;30;;;4;30;;;;;;;3;108;;;3;102;;;4;24;;;4;18;;;
"RYE [RUG] - Riga & Libau - A1_31";"tønner";"1";3;48;;;3;48;;;;;;;;;;;3;48;;;3;60;;;3;60;;;
"RYE [RUG] - St Petersburg - A1_32";"tønner";"1";;;;;3;48;;;;;;;;;;;;;;;;;;;;;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";;90;;;;90;;;;;;;;;;;;90;;;;90;;;;108;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";;;;;;;;;;;;;;96;;;;96;;;;;;;;;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;21 24/25;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;;;;;;;;;;;;;;;;;5 13/25;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;;;;;15 12/25;;;;;;;;;;;;;;;;16 11/25;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;;;;;;;;;32 1/25;;;;;;;;;;;;;;;;36;;;
"WOOLLEN GOODS [ULLVARER] - Frieze Hardanger Hardangervadmel - L4_5";"alen";"1";;;;;;;;;;;;;;;;;;;;;;;;;;35 1/25;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;;;;;24;;;;;;;;;;;;;;;;26 1/25;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
