Vare;Enhet;Mengde;"1745-01-01";;"1745-01-31";;"1745-02-01";;"1745-02-28";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;"1745-12-01";;"1745-12-31";;Notat
"Rug";"tønner";"1";1;72;;;1;72;;;1;72;2;0;2;0;;;2;0;;;1;72;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;48;;;1;72;;;1;48;;;1;48;;;1;48;;;1;24;;;1;24;;;1;48;;;1;48;;;1;72;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;48;;;1;72;;;1;48;;;1;48;;;1;48;;;1;24;;;1;24;;;1;48;;;1;48;;;1;72;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;3;24;;;3;24;;;3;24;;;3;24;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;1;24;;;1;24;;;1;24;;;1;24;;;1;0;;;;;;;1;24;;;1;24;;;1;24;;;
"Erter";"tønner";"1";;;;;;;;;;;;;2;48;;;2;48;;;2;24;;;2;24;;;2;0;;;2;48;;;2;48;;;2;24;;;2;48;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;1;0;;;1;24;;;1;24;;;1;24;;;1;0;;;1;48;;;1;24;;;1;24;;;1;24;;;
"Ost";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Smør";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg";"lispund";"1";;;;;;;;;;;;;;;;;1;72;;;1;72;;;1;72;;;;;;;2;0;;;1;72;;;1;72;;;2;0;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
