Vare;Enhet;Mengde;"1747-01-01";;"1747-01-31";;"1747-03-01";;"1747-03-31";;"1747-04-01";;"1747-04-30";;"1747-05-01";;"1747-05-31";;"1747-06-01";;"1747-06-30";;"1747-07-01";;"1747-07-31";;"1747-08-01";;"1747-08-31";;"1747-09-01";;"1747-09-30";;"1747-10-01";;"1747-10-31";;"1747-11-01";;"1747-11-30";;"1747-12-01";;"1747-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;2;72;;;2;72;;;2;72;;;;;;;2;72;;;;;;;;;;;;;;;
"Rug";"tønner";"1";3;12;;;2;72;;;2;60;;;2;0;;;2;12;2;24;2;0;2;32;2;0;2;32;2;24;;;2;36;;;2;48;3;0;3;0;3;24;
"Bygg";"tønner";"1";1;72;;;1;72;2;0;1;48;1;72;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;48;1;24;1;60;1;48;1;60;1;60;1;72;1;80;;;
"Malt";"tønner";"1";2;12;;;2;0;;;1;72;;;1;72;;;1;72;;;1;72;;;1;60;1;72;1;72;;;1;72;;;2;0;;;2;0;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;48;;;2;32;;;2;0;;;2;48;;;2;0;;;2;48;;;2;48;;;2;64;;;2;64;;;
"Havre";"tønner";"1";;;;;;;;;1;0;;;1;0;;;;;;;1;8;;;1;0;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";6;0;;;;;;;4;0;;;4;0;;;;;;;4;0;;;4;0;;;4;0;;;4;0;;;5;0;;;;;;;
"Gryn, havre";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;0;;;;;;;;;;;2;0;;;2;48;;;2;48;;;
"Gryn, bygg";"tønner";"1";3;0;;;3;0;;;3;0;5;0;3;0;;;;;;;3;0;;;5;0;;;;;;;4;0;;;;;;;;;;;
"Flesk";"skippund";"1";20;0;;;15;0;;;15;0;;;14;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;15;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Ost";"skippund";"1";;;;;13;0;;;13;0;;;13;0;;;;;;;;;;;13;0;;;13;0;;;;;;;13;0;;;13;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
