Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Gundersen";143;;;15;;;;;;;;;;;;"Drøbak";"Norge";"Christiania";"Norge";;;
"Abraham Gundersen";421;;;15;;;;;;;;;;;;"Drøbak";"Norge";"Christiania";"Norge";;;
"Abraham Larsen";100;;;4;;;;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Abraham Wiborg";499;;;80;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Albert H: Hansen";205;;;12;;;;;;;;;;;;"Marstal";"Danmark";"Wolgast";"Tyskland";;;
"Alexander Campbell";528;;;68;1;2;;;;;;;;;;"Irvine";"England";"Irvine";"England";;;
"Anders Brandie";55;;;10;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Anders Bruun";594;;;7;;;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";;;
"Anders Chr: Bie";479;;;142;;;;;;;;;;;;"Grimstad";"Norge";"England";"England";;;
"Anders Christensen";215;;;27;1;2;;;;;;;;;;"Arendal";"Norge";"København";"Danmark";;;
"Anders Christensen";363;;;27;1;2;;;;;;;;;;"Arendal";"Norge";"København";"Danmark";;;
"Anders Christensen";446;;;27;1;2;;;;;;;;;;"Arendal";"Norge";"København";"Danmark";;;
"Anders Christensen";586;;;27;1;2;;;;;;;;;;"Arendal";"Norge";"København";"Danmark";;;
"Anders Hansen";33;;;19;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Anders J: Giessing";296;;;158;;;;;;;;;;;;"Arendal";"Norge";"Ostend";"Belgia";;;
"Anders Johnsen";617;;;245;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Anders Jversen";194;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";"Tønsberg";"Norge";;;
"Anders Jversen";238;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";"Tønsberg";"Norge";;;
"Anders Jversen";276;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";"Tønsberg";"Norge";;;
"Anders Jversen";343;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";"Tønsberg";"Norge";;;
"Anders Jversen";375;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";"Tønsberg";"Norge";;;
"Anders Jversen";375;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";"Tønsberg";"Norge";;;
"Anders Jversen";429;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";"Tønsberg";"Norge";;;
"Anders Jversen";551;;;5;;;;;;;;;;;;"Nedenes Len";"Norge";"Tønsberg";"Norge";;;
"Anders Madsen";197;;;204;1;2;;;;;;;;;;"Arendal";"Norge";"Waterford";"Irland";;;
"Anders Madsen";476;;;204;1;2;;;;;;;;;;"Arendal";"Norge";"Waterford";"Irland";;;
"Anders Meldahl";524;;;149;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Anders Pedersen";43;;;92;;;;;;;;;;;;"Arendal";"Norge";"Ostend";"Belgia";;;
"Anders Pedersen";254;;;92;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Anders Pedersen";453;;;92;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Anders Tap";26;;;27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Andreas Jensen";436;;;30;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Antonie Boysen";396;;;10;1;2;;;;;;;;;;"Noordströön";"Tyskland";"Amsterdam";"Nederland";;;
"Aslach Pedersen";537;;;111;;;;;;;;;;;;"Arendal";"Norge";"Dublin";"Irland";;;
"Bernt Rasmussen";69;;;6;;;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Bernt Rasmussen";93;;;6;;;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Bernt Rasmussen";149;;;6;;;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Bernt Rasmussen";228;;;6;;;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Bernt Rasmussen";280;;;6;;;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Bernt Rasmussen";327;;;6;;;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Bernt Rasmussen";365;;;6;;;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Bernt Rasmussen";414;;;6;;;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Bernt Rasmussen";501;;;6;;;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Bernt Rasmussen";550;;;6;;;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Carl Andersen";466;;;66;;;;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Christen Hay";126;;;16;1;2;;;;;;;;;;"Ærø";"Danmark";"Ærø";"Danmark";;;
"Christen Hay";464;;;16;1;2;;;;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Christen Jensen";78;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Christen Krog";21;;;7;;;;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Christen Krog";484;;;7;;;;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Christen Muus";23;;;9;1;2;;;;;;;;;;"Kerteminde";"Danmark";"Kerteminde";"Danmark";;;
"Christen Nielsen";201;;;35;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Bordeaux";"Frankrike";;;
"Christen Nielsen";274;;;35;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Christen Nielsen";433;;;35;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Christen Thurøe";443;;;19;1;2;;;;;;;;;;"Ærø";"Danmark";"Baltiysk";"Russland";;;
"Christen Truslew";48;;;12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Christen Truslew";158;;;12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Christen Truslew";576;;;12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Christian Flørnes";56;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Christian Flørnes";128;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Christian Flørnes";438;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Christian Flørnes";438;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Christian Flørnes";511;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Christian Flørnes";606;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Kristiansand";"Norge";;;
"Christian H: Nielsen";478;;;196;1;2;;;;;;;;;;"Grimstad";"Norge";"Chatham";"England";;;
"Christopher Hansen";152;;;46;;;;;;;;;;;;"Nedenes Len";"Norge";"Woodbridge";"England";;;
"Christopher Hansen";411;;;46;;;;;;;;;;;;"Nedenes Len";"Norge";"Isle of Man";"England";;;
"Clemen Pedersen";189;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Clemen Pedersen";316;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Clemen Pedersen";440;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Clemen Pedersen";509;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Clemen Pedersen";575;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Kalundborg";"Danmark";;;
"Claas Derks";456;;;49;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Claas H: Pottjewyt";360;;;32;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Cornelius J: Boon";335;;;38;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Derk B: Mugge";64;;;31;;;;;;;;;;;;"Oude Pekela";"Nederland";"Rotterdam";"Nederland";;;
"Derk Donoes";73;;;30;1;2;;;;;;;;;;"Appingedam";"Nederland";"Delfzijl";"Nederland";;;
"Derk Donoes";161;;;30;1;2;;;;;;;;;;"Appingedam";"Nederland";"Oude Pekela";"Nederland";;;
"Didrich Brandt";59;;;9;;;;;;;;;;;;"Ærø";"Danmark";"Ærø";"Danmark";;;
"Edzert Amses";62;;;37;;;;;;;;;;;;"Delfzijl";"Nederland";"London";"England";;;
"Edzert Hinrichs";115;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Egbert Egberts";49;;;46;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Ellef Næskill";616;;;158;1;2;;;;;;;;;;"Holmestrand";"Norge";"Amsterdam";"Nederland";;;
"Elling Nielsen";16;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Elling Nielsen";352;;;77;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Ostend";"Belgia";;;
"Emanuel Schuetze";200;;;50;;;;;;;;;;;;"Szczecin";"Polen";"Szczecin";"Polen";;;
"Endre Amundsen";102;;;4;;;;;;;;;;;;"Hvitsten";"Norge";"Moss";"Norge";;;
"Endre Amundsen";140;;;4;;;;;;;;;;;;"Hvitsten";"Norge";"Moss";"Norge";;;
"Endre Amundsen";217;;;4;;;;;;;;;;;;"Hvitsten";"Norge";"Moss";"Norge";;;
"Endre Amundsen";262;;;4;;;;;;;;;;;;"Hvitsten";"Norge";"Moss";"Norge";;;
"Endre Amundsen";285;;;4;;;;;;;;;;;;"Hvitsten";"Norge";"Moss";"Norge";;;
"Endre Amundsen";357;;;4;;;;;;;;;;;;"Hvitsten";"Norge";"Moss";"Norge";;;
"Endre Amundsen";416;;;4;;;;;;;;;;;;"Hvitsten";"Norge";"Moss";"Norge";;;
"Endre Amundsen";445;;;4;;;;;;;;;;;;"Hvitsten";"Norge";"Moss";"Norge";;;
"Endre Amundsen";506;;;4;;;;;;;;;;;;"Hvitsten";"Norge";"Moss";"Norge";;;
"Erich Halmøe";517;;;31;1;2;;;;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Erich Jensen";308;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Erich Jensen";437;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Even Pedersen";376;;;5;1;2;;;;;;;;;;"Drøbak";"Norge";"Slependen";"Norge";;;
"Georg Sinclair";571;;;31;;;;;;;;;;;;"Skottland";"Skottland";"Göteborg";"Sverige";;;
"Gieruld Bøeg";597;;;110;;;;;;;;;;;;"Arendal";"Norge";"Falmouth";"England";;;
"Goosen Belvoldt";35;;;30;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Gregert Tergesen";483;;;36;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder Dahl";2;;;51;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Gunder Dahl";81;;;51;;;;;;;;;;;;"Arendal";"Norge";"Dorset";"England";;;
"Gunder Dahl";203;;;51;;;;;;;;;;;;"Arendal";"Norge";"Dorset";"England";;;
"Gunder Dahl";392;;;51;;;;;;;;;;;;"Arendal";"Norge";"Newport";"England";;;
"Gunder Dahl";544;;;51;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Gunder Svendsen";525;;;194;;;;;;;;;;;;"Arendal";"Norge";"Plymouth";"England";;;
"Gaale Reindekes";75;;;29;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hans A: Bie";529;;;129;;;;;;;;;;;;"Grimstad";"Norge";"England";"England";;;
"Hans Bahr";109;;;14;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Bahr";386;;;14;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Bahr";554;;;14;1;2;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Bang";573;;;49;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Hans Chr: Degn";342;;;28;1;2;;;;;;;;;;"København";"Danmark";"Riga";"Latvia";;;
"Hans Chr: Minor";199;;;14;1;2;;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Hans Dedekam";391;;;188;1;2;;;;;;;;;;"Arendal";"Norge";"Hamburg";"Tyskland";;;
"Hans Dedekam";560;;;188;1;2;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Hans Ellingsen";123;;;43;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Hans Ellingsen";304;;;43;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Hans Ellingsen";486;;;43;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Hans Ellingsen";603;;;43;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Hans H: Hansen";553;;;11;;;;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";;;
"Hans Harris";420;;;22;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Hans J: Bøhn";9;;;149;1;2;;;;;;;;;;"Grimstad";"Norge";"Ostend";"Belgia";;;
"Hans J: Harjens";7;;;80;;;;;;;;;;;;"Bremen";"Tyskland";"Riga";"Latvia";;;
"Hans J: Klein";348;;;11;;;;;;;;;;;;"Sønderho";"Danmark";"Holland";"Nederland";;;
"Hans J: Lund";615;;;136;1;2;;;;;;;;;;"Arendal";"Norge";"Falmouth";"England";;;
"Hans Josephsen";193;;;6;1;2;;;;;;;;;;"Slependen";"Norge";"Mandal";"Norge";;;
"Hans Josephsen";427;;;6;1;2;;;;;;;;;;"Slependen";"Norge";"Mandal";"Norge";;;
"Hans Koch";388;;;10;1;2;;;;;;;;;;"Burg";"Tyskland";"Burg";"Tyskland";;;
"Hans Kordt";11;;;56;1;2;;;;;;;;;;"København";"Danmark";"Frankrike";"Frankrike";;;
"Hans Møller";141;;;32;1;2;;;;;;;;;;"København";"Danmark";"Frankrike";"Frankrike";;;
"Hans N: Dreyøe";463;;;24;;;;;;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Hans Nielsen";52;;;13;;;;;;;;;;;;"Faaborg";"Danmark";"Faaborg";"Danmark";;;
"Hans Nielsen";97;;;14;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Hans Nielsen";153;;;14;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Hans Nielsen";185;;;14;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Hans Nielsen";265;;;14;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Hans Nielsen";329;;;14;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Hans Nielsen";369;;;14;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Hans Nielsen";415;;;14;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Hans Pedersen";38;;;13;1;2;;;;;;;;;;"Kolding";"Danmark";"Kolding";"Danmark";;;
"Hans Torgrimsen";91;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";132;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";178;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";221;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";247;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";269;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";325;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";449;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";515;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Harm Jacobs";117;;;34;;;;;;;;;;;;"Oude Pekela";"Nederland";"Munterzuel";"";;;
"Hemme Tangel";404;;;119;;;;;;;;;;;;"Mandal";"Norge";"Mandal";"Norge";;;
"Henrich Alb: Jonker";260;;;27;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Henrich Henrichs";66;;;30;1;2;;;;;;;;;;"Gronningen";"Nederland";"London";"England";;;
"Herlof Herlofsen";602;;;181;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Herlof R: Herlofsen";294;;;96;1;2;;;;;;;;;;"Arendal";"Norge";"Ywica";"";;;
"Herlof R: Herlofsen";570;;;96;1;2;;;;;;;;;;"Arendal";"Norge";"Newcastle";"England";;;
"Hinrich de Bohr";245;;;31;;;;;;;;;;;;"Friesland";"Nederland";"Delfzijl";"Nederland";;;
"Jacob Holst";538;;;225;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Jacob Jacobsen";107;;;4;;;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Jacob Jacobsen";145;;;4;;;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Jacob Jacobsen";175;;;4;;;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Jacob Jacobsen";257;;;4;;;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Jacob Jacobsen";389;;;4;;;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Jacob Jacobsen";467;;;4;;;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Jacob Jacobsen";548;;;4;;;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Jacob Lindved";462;;;167;1;2;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Jan Dingemance";63;;;34;;;;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Jan H: Mugge";22;;;38;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jan H: Seven";31;;;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Jan H: Seven";87;;;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Jan Meiloss";29;;;34;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jan Schuirs";119;;;25;;;;;;;;;;;;"Gronningen";"Nederland";"Edam";"Nederland";;;
"Jans Claasen";74;;;48;;;;;;;;;;;;"Friesland";"Nederland";"Edam";"Nederland";;;
"Jans Claasen";249;;;48;;;;;;;;;;;;"Friesland";"Nederland";"Edam";"Nederland";;;
"Jan Willems";292;;;26;;;;;;;;;;;;"Veendam";"Nederland";"Harlingen";"Nederland";;;
"Jens And: Broe";54;;;8;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Jens Brandt";108;;;14;;;;;;;;;;;;"Marstal";"Danmark";"Kaliningrad";"Russland";;;
"Jens Brandt";239;;;14;;;;;;;;;;;;"Marstal";"Danmark";"Kaliningrad";"Russland";;;
"Jens Christensen";103;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Christensen";144;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Christensen";174;;;3;1;2;;;;;;;;;;"Skagen";"Danmark";"Skagen";"Danmark";;;
"Jens Christensen";179;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Christensen";243;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Christensen";261;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Christensen";284;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Christensen";330;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Christensen";366;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Christensen";403;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Christensen";430;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Christensen";491;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Christensen";534;;;5;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jens Dahl";305;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Jens Dahl";454;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Jens Gundersen";98;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Gundersen";150;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Gundersen";224;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Gundersen";298;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Gundersen";346;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Gundersen";398;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Gundersen";508;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Krigsmann";547;;;58;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jens Lassen";522;;;159;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Jens Pedersen";519;;;80;;;;;;;;;;;;"Arendal";"Norge";"Frankrike";"Frankrike";;;
"Jens Prøst";40;;;28;;;;;;;;;;;;"Dragør";"Danmark";"København";"Danmark";;;
"Jens Svendsen";400;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";"Slependen";"Norge";;;
"Jens Svendsen";461;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";"Slependen";"Norge";;;
"Jens Svendsen";574;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";"Slependen";"Norge";;;
"Johan Fr: Holm";513;;;19;;;;;;;;;;;;"Nakskov";"Danmark";"Gdansk";"Polen";;;
"JOhan J: Segebart";601;;;70;;;;;;;;;;;;"Lassahn";"";"Liverpool";"England";;;
"Johannes Andersen";14;;;5;1;2;;;;;;;;;;"Strømstad";"Sverige";"Strømstad";"Sverige";;;
"Johannes Hansen";290;;;27;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Johannes Hansen";473;;;27;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"John Nielsen";361;;;39;1;2;;;;;;;;;;"Dragør";"Danmark";"St. Petersburg";"Russland";;;
"John Roach";289;;;62;1;2;;;;;;;;;;"Dublin";"Irland";"Wexford";"Irland";;;
"John Sivertsen";1;;;22;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"John Sivertsen";286;;;22;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jpke Poulsen";299;;;14;;;;;;;;;;;;"Noordströön";"Tyskland";"Amsterdam";"Nederland";;;
"Jve Folkers";30;;;107;;;;;;;;;;;;"Meppen";"Tyskland";"Harlingen";"Nederland";;;
"Jve Folkers";120;;;107;;;;;;;;;;;;"Meppen";"Tyskland";"Harlingen";"Nederland";;;
"Jørgen Hansen";101;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jørgen Hansen";176;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jørgen Hansen";273;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jørgen Hansen";302;;;26;;;;;;;;;;;;"Assens";"Danmark";"Assens";"Danmark";;;
"Jørgen Hansen";334;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jørgen Hansen";407;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jørgen Hansen";465;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jørgen Hansen";504;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jørgen Hansen";542;;;7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Jørgen Sannum";85;;;156;;;;;;;;;;;;"Arendal";"Norge";"Johall";"";;;
"Jørgen Sannum";320;;;156;;;;;;;;;;;;"Arendal";"Norge";"Johall";"";;;
"Jørgen Sannum";543;;;156;;;;;;;;;;;;"Arendal";"Norge";"Johall";"";;;
"Jørgen Thunboe";32;;;9;1;2;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Jørgen Thunboe";182;;;9;1;2;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Jørgen Thunboe";311;;;9;1;2;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Kield Nielsen";315;;;4;;;;;;;;;;;;"Falkenberg";"Sverige";"Larvik";"Norge";;;
"Kield Nielsen";367;;;4;;;;;;;;;;;;"Falkenberg";"Sverige";"Larvik";"Norge";;;
"Kield Nielsen";413;;;4;;;;;;;;;;;;"Falkenberg";"Sverige";"Larvik";"Norge";;;
"Kield Nielsen";507;;;4;;;;;;;;;;;;"Falkenberg";"Sverige";"Larvik";"Norge";;;
"Kiøstol Andersen";561;;;82;;;;;;;;;;;;"Nedenes Len";"Norge";"Teignmouth";"England";;;
"Knud Jacobsen";121;;;4;1;2;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Knud Jacobsen";157;;;4;1;2;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Knud Jacobsen";244;;;4;1;2;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Knud Jacobsen";272;;;4;1;2;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Knud Jacobsen";337;;;4;1;2;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Knud Jacobsen";442;;;4;1;2;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Knud Jacobsen";477;;;4;1;2;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
