Vare;Enhet;Mengde;"1736-08-01";;"1736-08-31";;"1736-09-01";;"1736-09-30";;Notat
"Rug, dansk";"tønner";"1";2;48;;;2;48;;;
"Malt, dansk";"tønner";"1";;;;;1;48;;;
"Malt eller bygg, dansk";"tønner";"1";1;48;;;;;;;
"Sild, bergens";"tønner";"1";5;0;;;;;;;
"Sild, bergens, ringere";"tønner";"1";3;48;4;0;;;;;
"Makrell, vår, saltet";"tønner";"1";3;0;3;48;;;;;
"Torsk, tør";"våger";"1";1;0;;;;;;;
"Talg";"lispund";"1";1;32;;;;;;;
"Smør";"ottinger";"1";2;0;;;;;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";8;0;9;0;8;0;9;0;
"Sild, fet, saltet";"tønner";"1";;;;;5;0;;;
"Sild, fet, saltet, ringere";"tønner";"1";;;;;3;48;;;
"Tørrfisk";"våger";"1";;;;;1;0;;;
"Talglys";"bismerpund";"1";;;;;1;24;;;
Notat;;;;;;;;;;;;
