Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anis";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";;;;;52;;;;;;;;;;;;;;;50;48;;;;;;
"Bånd, diverse fra varemagasin i København";stykk;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;164;;;;;;;;;;;;;;;;;;;;
"Blår";pund;320;;;;;600;;;;;;;;;;6048;;;;;;;;;;
"Blyhvitt";pund;;;;;;300;;;;;;;;;;;;;;;;;;;;
"Bly, i ruller";pund;;;;;;640;;;;;;;;;;;;;;;;;;;;
"Bord, furu";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Brennevin, fransk, konfiskert";viertels;;;;;;162;;;;;;;;;;;;;;;;;;;;
"Brennevin til opplag";viertels;;;;;;9208;1;2;;;;;;;;;;;;;;;;;;"deraf fortollet: 192 1/2 virtels"
"Brennevin av korn";anker;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;442;;;;;;;;;;11298;;;;;4681;;;;;;;;;;
"Bygg";tønner;1406;;;;;829;;;;;266;;;;;822;;;;;;;;;;
"Byggryn";tønner;26;;;;;;;;;;118;;;;;46;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;14;;;;;4;;;;;;;;;;
"Kaffebønner";pund;5271;;;;;;;;;;;;;;;150;;;;;;;;;;
"Kattun";stykk;102;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Sjokolade";pakker;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Sitroner";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Kochenille";pund;;;;;;14;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;207;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;170;1;2;;;;;;;;;;;;;;;;;;
"Erter";tønner;8;;;;;;;;;;10;;;;;3;;;;;;;;;;
"Fabrikksvarer fra København";;;;;654;44;;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;120;;;;;40;;;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;70;;;;;;;;;;;;;;;;;;;;
"Flesk, røkt og saltet";pund;4025;;;;;938;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;
"Frukt";tønner;;;;;;;;;;;220;;;;;;;;;;;;;;;
"Hamp";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Hansker";par;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;766;;;;;;;;;;51;;;;;256;1;2;;;;;;;;
"Havre, til magasin";tønner;7640;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;11;;;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;30;;;;;;;;;;;;;;;;;;;;;;
"Lin";pund;2560;;;;;886;;;;;10;;;;;;;;;;;;;;;
"Humle";pund;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Huder, beredte og puntlær";huder;47;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Huder, beredte og puntlær";pund;;;;;;;;;;;;;;;;768;;;;;;;;;;
"Hvalbarder";pund;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;1;;;;;;;;;;;;;;;33;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;68;3;7;;;;;;;;6;;;;;;;;;;
"Slipesteiner";stykk;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;;;;;;160;;;;;;;;;;
"Indigo";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;30;;;;;;;;;;30;;;;;;;;;;
"Kalk";båtladninger;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Kalk";jekteladninger;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kammer";dusin;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;736;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;52;;;;;;;;;;;;;;;;;;;;;;;;;
"Klapholt, av eik";skokk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;328;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Knapper, vanlige messingknapper";gross;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Kniplinger";alen;;;;;;;;;;;;;;;;31;;;;;;;;;;
"Lerret, hjemmelagd";alen;;;;;;;;;;;84;;;;;;;;;;;;;;;
"Dvelk";stykk;15;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;533;;;;;;;;;;221;;;;;184;;;;;;;;;;
"Mandler";pund;;;;;;205;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Nankin og gingang";stykk;21;;;;;;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";oksehoder;;;;;;3;;;10;;;;;;;;;;;;;;;;;
"Linolje";potter;163;;;;;460;;;;;;;;;;;;;;;;;;;;
"Papir, papp";;;;;2;;;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;;;;;;2000;;;;;;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;3000;;;;;1000;;;;;;;;;;;;;;;
"Planker, eik";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";kurver;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Pudder";pund;439;;;;;;;;;;;;;;;;;;;;;;;;;
"Rom";anker;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Rom";viertels;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Råskjær";pund;2880;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;210;;;;;2104;;;;;810;;;;;;;;;;;;;;;
"Rug, fremmed";tønner;;;;;;;;;;;;;;;;888;;;;;;;;;;
"Rug, fremmed";tønner;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Rugmel til det kongelige magazin";tønner;452;;;;;;;;;;;;;;;;;;;;;;;;;
"Salmakerarbeid";pakker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;;;;;;171;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;225;;;;;;;;;;
"Såpe, hvit";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Seilduk";skaft;38;;;;;;;;;;;;;;;18;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sei";våger;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Sennep, malt";pund;;;;;;20;;;2;;;;;;;;;;;;;;;;;
"Sild";lester;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;;;;;;4;1;4;;;;;;;;
"Silketøy";stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;3854;;;;;;;;;;;;;;;384;;;;;;;;;;
"Sko";par;62;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;3016;;;;;;;;;;;;;;;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;10;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;28;;;;;;;;;;
"Stivelse";pund;755;;;;;;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;19282;;;;;;;;;;;;;;;4783;;;;;;;;;;
"Svisker";pund;;;;;;206;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Tamarinder";stykk;;;;;;88;;;6;;;;;;;;;;;;;;;;;
"Te";pund;192;;;;;;;;;;;;;;;152;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;;;;;;34;;;;;;;;;;
"Fiskevare, titling";pund;112;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;900;;;;;;;;;;
"Tobakk, opplag";pund;;;;;;10155;;;;;;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;;;;;;700;;;;;1088;;;;;;;;;;
"Tobakk, snus";pund;80;;;;;;;;;;;;;;;100;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;4;;;1;48;;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Tørklær";??;94;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær";dusin;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Tauverk";pund;3197;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Urtekram";pund;5753;;;;;;;;;;;;;;;;;;;;;;;;;
"Valnøtter";tønner;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;;;;;;1;1;6;;;;;;;;
"Vin, fransk";viertels;;;;;;383;;;;;;;;;;;;;;;;;;;;
"Vin til opplag";viertels;;;;;;1620;;;;;;;;;;;;;;;;;;;;"derav fortollet 540 virtels"
"Vinstein";pund;;;;;;60;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;6;48;;;;;;;;;;;;;;;;
"Lerret, hjemmelagd";;;;;150;;;;;;;;;;;;;;;;;;;;;;
