Vare;Enhet;Mengde;"1757-01-01";;"1757-01-31";;"1757-02-01";;"1757-02-28";;"1757-03-01";;"1757-03-31";;"1757-04-01";;"1757-04-30";;"1757-05-01";;"1757-05-31";;"1757-06-01";;"1757-06-30";;"1757-07-01";;"1757-07-31";;"1757-08-01";;"1757-08-31";;"1757-09-01";;"1757-09-30";;"1757-10-01";;"1757-10-31";;"1757-11-01";;"1757-11-30";;"1757-12-01";;"1757-12-31";;Notat
"Rug";"tønner";"1";3;48;3;72;3;48;;;3;24;;;3;0;;;3;0;3;24;3;0;;;2;72;3;0;3;0;3;16;3;0;3;24;3;24;3;48;3;24;3;48;3;48;4;0;
"Bygg";"tønner";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;48;;;2;48;2;72;2;48;;;2;48;;;2;24;2;48;2;48;;;2;48;;;2;48;3;0;2;48;3;0;
"Malt";"tønner";"1";2;48;2;72;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;24;2;48;2;24;2;48;2;48;;;2;48;;;2;72;3;0;2;48;3;0;
"Havre";"tønner";"1";1;48;1;72;1;36;1;48;1;72;2;0;1;48;1;72;1;48;1;72;6;0;6;48;1;48;;;1;24;1;48;1;48;;;1;48;;;1;48;;;1;48;;;
"Hvete";"tønner";"1";4;0;;;4;0;;;3;72;;;4;48;;;3;48;4;0;3;72;;;3;72;4;0;3;48;;;3;48;4;0;4;0;;;4;0;;;4;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;2;72;;;3;0;;;3;0;;;3;0;;;2;72;3;0;3;0;;;3;0;;;3;0;;;3;0;;;3;48;;;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild";"tønner";"1";4;0;4;48;4;0;4;48;4;0;;;3;48;;;4;48;;;3;48;4;0;3;48;;;4;0;;;3;48;;;3;0;3;48;4;0;;;3;48;4;0;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;3;48;;;4;0;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;4;0;;;4;0;;;
"Smør";"bismerpund";"1";1;24;1;32;1;32;;;1;32;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;1;36;1;24;;;1;48;;;1;24;;;
"Talg";"bismerpund";"1";1;32;;;1;36;1;48;1;32;;;1;36;;;1;36;;;1;36;;;1;36;;;8;0;10;0;1;24;;;1;24;;;1;24;;;1;24;;;
"Flesk";"skippund";"1";19;0;;;20;0;;;20;0;;;18;0;19;0;18;0;;;16;0;18;0;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, furu, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";7;0;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;12;0;7;0;12;0;5;0;12;0;5;0;12;0;
"Bord, gran, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;10;0;;;;;;;;;;;;;3;0;10;0;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;3;0;2;48;2;72;2;48;2;72;2;0;3;0;2;48;2;72;1;48;2;72;2;48;3;0;
"Bord, gran, 9-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;10;0;;;;;;;;;
"Bord, furu, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;5;0;12;0;3;0;12;0;3;0;12;0;4;0;12;0;4;72;12;0;3;0;12;0;4;48;12;0;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1- 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;2;48;10;0;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;48;10;0;2;72;10;0;3;0;10;0;3;0;10;0;3;0;10;0;;;;;;;;;3;0;10;0;;;;;3;0;10;0;;;;;
"Bord, furu, 11-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
