Vare;Enhet;Mengde;"1789-01-01";;"1789-05-31";;"1789-06-01";;"1789-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;22;;;4;38;;;
"Bygg, engelsk";"tønner";"1";4;32;;;4;64;;;
"Bygg, holstensk eller rostocher";"tønner";"1";4;32;;;4;64;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;94;;;4;38;;;
"Bygg, norsk";"tønner";"1";4;32;;;4;64;;;
"Byggmel, norsk";"våger";"1";1;20;;;1;28;;;
"Flesk";"våger";"1";;;;;4;4;;;
"Flyndre";"våger";"1";2;4;;;;;;;
"Sild, garnsild";"tønner";"1";4;30;;;5;8;;;
"Hamp, rigsk";"våger";"1";5;6;;;5;6;;;
"Hamp, ugredd";"våger";"1";4;12;;;4;22;;;
"Strye, hamp";"våger";"1";2;30;;;2;38;;;
"Havre, dansk";"tønner";"1";2;80;;;2;92;;;
"Havre, holstensk";"tønner";"1";2;94;;;3;8;;;
"Havre, norsk";"tønner";"1";2;90;;;3;30;;;
"Havremel, irsk";"sekker";"1";4;48;;;4;32;;;
"Havremel, norsk";"våger";"1";1;8;;;1;16;;;
"Havremel, skotsk";"sekker";"1";4;48;;;4;32;;;
"Humle, brunsviger";"skålpund";"1";;44;;;;44;;;
"Humle, hollandsk";"skålpund";"1";;30;;;;26;;;
"Erter, hvite, danske";"tønner";"1";6;4;;;6;72;;;
"Klippfisk";"våger";"1";2;22;;;2;38;;;
"Lange";"våger";"1";2;4;;;2;12;;;
"Strye, lin";"våger";"1";2;30;;;2;64;;;
"Malt, dansk";"tønner";"1";3;70;;;4;32;;;
"Malt, irsk eller skotsk";"tønner";"1";3;64;;;4;24;;;
"Malt, rostocker";"tønner";"1";4;20;;;4;66;;;
"Rug, dansk";"tønner";"1";4;94;;;5;78;;;
"Rug, dantzig";"tønner";"1";6;34;;;6;72;;;
"Rug, køningsberger eller rigsk";"tønner";"1";6;12;;;6;52;;;
"Rug, rostocker eller holstensk";"tønner";"1";5;50;;;6;12;;;
"Rundfisk";"våger";"1";1;48;;;1;62;;;
"Råskjær";"våger";"1";1;66;;;1;68;;;
"Salt, engelsk";"tønner";"1";;;;;;;;;
"Salt, fransk";"tønner";"1";2;58;;;3;16;;;
"Salt, norsk";"tønner";"1";2;54;;;2;78;;;
"Salt, spansk";"tønner";"1";3;20;;;3;42;;;
"Sei, stor, knippet";"våger";"1";;74;;;;80;;;
"Lin, sekkelin";"våger";"1";5;62;;;5;68;;;
"Skruftobakk, hollandsk";"skålpund";"1";;24;;;;25;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;;17;;;
"Smør";"våger";"1";7;12;;;5;54;;;
"Kjøtt, småfe";"våger";"1";2;20;;;2;18;;;
"Sei, småsei, knippet";"våger";"1";;50;;;;58;;;
"Kjøtt, storfe";"våger";"1";1;62;;;1;64;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;13;;;;13;;;
"Lin, trebånds";"våger";"1";5;20;;;5;28;;;
Notat;;;;;;;;;;;;
