Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";tønner;;;;;;;;;;;67;;;;;;;;;;
"Alun";pund;;;;;;;;;;;3900;;;;;;;;;;
"Bånd, lin";stykk;6;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;106;;;;;;;;;;
"Bånd, ull";stykk;8;;;;;;;;;;;;;;;;;;;;
"Bendler";dusin;10;;;;;;;;;;;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;9;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;1000;;;;;;;;;;
"Bek";tønner;8;;;;;;;;;;;;;;;;;;;;
"Blekk";potter;5;;;;;;;;;;;;;;;;;;;;
"Blår";pund;320;;;;;336;;;;;300;;;;;;;;;;
"Blyhvitt";pund;50;;;;;3;;;;;;;;;;;;;;;
"Bord, furu";stykk;;;;;;;;;;;5950;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;31;;;;;;;;;;
"Bolster";alen;;;;;;;;;;;35;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, av korn";fustasjer;26;;;;;;;;;;23;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;35;;;;;;;;;;;;;;;
"Bygg";tønner;470;;;;;;;;;;70;;;;;;;;;;
"Byggryn";tønner;3;;;;;90;;;;;;;;;;;;;;;
"Kaffebønner";pund;607;;;;;250;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;;;;;;34;;;;;;;;;;
"Kattun, blomstrete";alen;;;;;;;;;;;64;;;;;;;;;;
"Kattun, blomstrete";stykk;80;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";alen;30;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";stykk;21;;;;;;;;;;;;;;;;;;;;
"Kattun, ostindisk";kasser;1;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;8;1;2;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;20;;;;;;;;;;
"Erter";tønner;23;;;;;;;;;;8;;;;;;;;;;
"Findmudder";stykk;;;;;;;;;;;2;;;;;;;;;;
"Flor, silkeflor";stykk;1;;;;;;;;;;;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;20;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;30;;;;;;;;;;
"Forklær";dusin;3;;;;;;;;;;;;;;;;;;;;
"Frakketøy";alen;65;;;;;;;;;;;;;;;;;;;;
"Glass, vindusglass";dusin;3;;;;;;;;;;4;;;;;;;;;;
"Glass, vinglass";stykk;72;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";stykk;;;;;;;;;;;2;;;;;;;;;;
"Hansker";par;;;;;;;;;;;1;;;;;;;;;;
"Hamp";pund;11136;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;150;;;;;;;;;;;;;;;
"Hodevann";flasker;;;;;;;;;;;9;;;;;;;;;;
"Lin";pund;880;;;;;;;;;;2544;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;2;;;;;;;;;;
"Luer av ull";dusin;;;;;;;;;;;8;;;;;;;;;;
"Humle";pund;;;;;;100;;;;;288;;;;;;;;;;"Usikker på mengden her. om det er lispund eller bismerpund"
"Kakkelovner, jern";stykk;;;;;;;;;;;7;;;;;;;;;;
"Jern, plater";stykk;;;;;;;;;;;11;;;;;;;;;;
"Jern, stangjern";stykk;;;;;;;;;;;175;;;;;;;;;;
"Ingefær, syltet";pund;2;;;;;;;;;;;;;;;;;;;;
"Kammerduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";dusin;;;;;;45;;;;;;;;;;;;;;;
"Karder";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;2;;;;;;;;;;
"Klede";alen;7;;;;;;;;;;28;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;56000;;;;;;;;;;
"Knapper";gross;;;;;;;;;;;3;1;4;;;;;;;;
"Knapper";dusin;4;;;;;;;;;;;;;;;;;;;;
"Knappenåler";bunter;2;;;;;;;;;;;;;;;;;;;;
"Kniver";stykk;;;;;;;;;;;18;;;;;;;;;;
"Kobber";pund;;;;;;;;;;;20;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;20;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;109;;;;;;;;;;
"Lerret, trykt";stykk;1;;;;;1;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;179;;;;;;;;;;
"Malt";tønner;1236;;;;;48;;;;;64;;;;;;;;;;
"Medisiner";esker;1;;;;;;;;;;;;;;;;;;;;
"Mose";sekker;;;;;;;;;;;122;;;;;;;;;;
"Mose";V??;;;;;;;;;;;30;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;30;;;;;;;;;;
"Multum";alen;;;;;;;;;;;20;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;24;;;;;;;;;;
"Murstein";stykk;2000;;;;;;;;;;6000;;;;;;;;;;
"Nanking";stykk;45;;;;;;;;;;10;;;;;;;;;;
"Nettelduk";stykk;3;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;12;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;50;;;;;;;;;;
"Ost";stykk;;;;;;10;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;14;1;2;;;;;;;;9;;;;;;;;;;
"Papir, tapetpapir";stykk;2;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;1000;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Pokkenholt";pund;;;;;;;;;;;500;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;9;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;62;;;;;300;;;;;;;;;;;;;;;
"Risengryn";pund;250;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;6;;;;;83;;;;;8;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;332;;;;;;;;;;
"Såpe, grønnsåpe";tønner;2;;;;;;;;;;32;1;2;;;;;;;;"usikker på mengeden her: 130/4 tønne??"
"Såpe, grønnsåpe";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;45;;;;;;;;;;;;;;;;;;;;
"Sennep";sekker;;;;;;3;;;;;;;;;;;;;;;
"Sirup";pund;1355;;;;;;;;;;;;;;;;;;;;
"Sirup";anker;1;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;368;;;;;;;;;;;;;;;;;;;;
"Strømper av bomull";par;;;;;;;;;;;13;;;;;;;;;;
"Strømper av ull";dusin;;;;;;;;;;;2;;;;;;;;;;
"Sukker, kandissukker";pund;3712;;;;;25;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;40;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";topper;4;;;;;;;;;;;;;;;;;;;;
"Spenner";stykk;;;;;;;;;;;6;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;23;;;;;;;;;;
"Synåler";stykk;;;;;;;;;;;100;;;;;;;;;;
"Taft";alen;;;;;;;;;;;20;;;;;;;;;;
"Talg";bismerpund;;;;;;;;;;;6;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Tjære";tønner;70;;;;;;;;;;18;;;;;;;;;;
"Te";pund;1274;;;;;100;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;;;;;;250;;;;;500;;;;;;;;;;
"Tobakk, snus";pund;190;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;17;;;;;;;;;;8;;;;;;;;;;
"Tørklær, bomull";stykk;27;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;5;;;;;10;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;4;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;;;;;;3;;;;;;;;;;
"Ulltøy";alen;;;;;;50;;;;;;;;;;;;;;;
"Urtekram";pund;176;;;;;;;;;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;2;;;;;;;;;;
"Verken";alen;;;;;;;;;;;50;;;;;;;;;;
