Vare;Enhet;Mengde;"1746-03-01";;"1746-03-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Rug";"tønner";"1";2;72;;;2;72;;;2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;2;72;3;0;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;
"Malt";"tønner";"1";1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;1;72;;;2;0;;;2;0;;;2;0;;;2;48;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;
"Bokhvetegryn";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;24;;;
"Gryn, bygg";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;48;;;
"Gryn, havre";"tønner";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Flesk";"skippund";"1";18;0;;;18;0;;;20;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;
"Kjøtt, saltet";"tønner";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Smør";"tønner";"1";30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;
"Ost";"skippund";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;
"Bord, furu og gran, 11-12 fot, 1 1/8- 2 tommer";"hundreder";"1";4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;
"Bord, furu og gran, 11-12 fot, 1-2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran, 9-10 fot, 1-2 tommer bred";"hundreder";"1";3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
