Vare;Enhet;Mengde;"1753-02-01";;"1753-02-28";;"1753-03-01";;"1753-03-31";;"1753-04-01";;"1753-04-30";;"1753-05-01";;"1753-05-31";;"1753-06-01";;"1753-06-30";;"1753-08-01";;"1753-08-31";;"1753-10-01";;"1753-10-31";;"1753-12-01";;"1753-12-31";;Notat
"Rug";"tønner";"1";2;0;;;2;0;;;1;72;;;1;72;;;1;60;1;72;1;48;1;60;1;84;2;0;2;0;;;
"Bygg";"tønner";"1";1;80;;;1;80;;;1;48;;;1;36;1;48;1;24;1;36;1;24;;;1;48;1;72;1;48;;;
"Malt";"tønner";"1";1;84;;;1;84;;;1;56;;;1;48;;;1;24;1;36;1;24;1;36;1;72;;;1;48;;;
"Havre";"tønner";"1";1;0;;;1;24;;;1;0;;;1;0;;;1;0;;;;72;;;1;8;;;1;0;1;24;
"Hvete";"tønner";"1";;;;;3;0;;;3;0;;;;;;;;;;;3;0;;;3;48;;;3;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;2;48;;;
"Sild";"tønner";"1";5;0;;;4;48;;;4;0;;;3;48;4;0;4;0;;;4;0;4;48;5;0;;;4;48;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;
"Smør";"bismerpund";"1";1;36;1;48;1;36;1;48;1;48;;;1;36;;;1;36;;;1;24;;;1;48;;;1;36;;;
"Talg";"bismerpund";"1";1;12;1;24;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Flesk";"skippund";"1";18;0;;;20;0;;;16;0;;;16;0;;;15;0;16;0;14;0;;;17;0;18;0;17;0;18;0;
"Jern, stangjern";"skippund";"1";9;0;10;0;9;0;10;0;10;0;;;9;0;10;0;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, vrakbord";"hundreder";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;72;3;0;2;48;2;72;;;;;
"Bord, furu, 10-12 fot, 1 - 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 10-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;0;12;0;
"Bord, furu, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4-3 3/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, furu, 10-12 fot, 1 1/4-2 1/2 tommer";"hundreder";"1";7;0;12;0;7;0;12;0;7;0;12;0;7;0;12;0;7;0;12;0;7;0;12;0;7;0;12;0;;;;;
"Bord, gran, 9-12 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";5;0;10;0;5;0;10;0;3;48;10;0;;;;;3;48;10;0;3;0;10;0;2;48;10;0;3;48;10;0;
"Bord, gran, 11-12 fot, 1, 1 1/4- 2 1/2 tommer";"HUNDREDER";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord, gran, 9-10 fot, 1, 1 1/4- 2 1/2 tommer";"hundreder";"1";;;;;;;;;;;;;3;0;10;0;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
