Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Adrian Christensen";2;;;25;;;;;;;;;;;;"Farsund";"Norge";"London";"England";;;
"Amund Eeg";28;;;70;;;;;;;;;;;;"Kristiansand";"Norge";"Rotterdam";"Nederland";;;
"Anders Draxbek";14;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Anders Draxbek";36;;;7;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Anders Houe";95;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Andreas Stier";13;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 13"
"Andreas Stier";17;;;1;;;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 17"
"Andreas Stier";61;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 61|Hjemmested Chs and = Christiansand"
"Andreas Stier";77;;;1;;;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 77"
"Andreas Stier";86;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 86"
"Archib Millar";31;;;30;;;;;;;;;;;;"Skottland";"Skottland";"Sohots";"";;;
"Bent Gundersen";4;;;19;;;;;;;;;;;;"Mandal";"Norge";"Guernsey";"Guernsey";;;
"Bent Gundersen";25;;;19;;;;;;;;;;;;"Mandal";"Norge";"Guernsey";"Guernsey";;;
"Bent Gundersen";49;;;19;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Bent Gundersen";72;;;19;;;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Bent Gundersen";96;;;19;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Bertel Besgaard";5;;;6;;;;;;;;;;;;"Torup";"Danmark";"Thisted";"Danmark";;;
"Christen Møller";59;;;15;;;;;;;;;;;;"Kristiansand";"Norge";"Altona";"Tyskland";;;
"Christian Rostok";76;;;19;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Didrich Kruuse";4;;;57;1;2;;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";;;"Løpenummer ""und"" 4"
"Gerrit Pettersen";112;;;96;;;;;;;;;;;;"København";"Danmark";"Christiania";"Norge";;;
"Gieke Wilkes";13;;;22;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Holland";"Nederland";;;
"Gunbiørn Shibstad";59;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Christiania";"Norge";;;"Løpenummer ""und"" 59"
"Halchild Jensen";32;;;10;1;2;;;;;;;;;;"Mandal";"Norge";"Helsingør";"Danmark";;;"Løpenummer ""und"" 32"
"Halchild Jensen";102;;;10;1;2;;;;;;;;;;"Svinør";"Norge";"Fiskeri";"Norge";;;
"Halvor Havstad";87;;;;1;2;;;;;;;;;;"Arendal";"Norge";"Harlingen";"Nederland";;;"Løpenummer ""und"" 87"
"Hans N. Dreyer";33;;;24;;;;;;;;;;;;"Ærø";"Danmark";"Gdansk";"Polen";;;
"Hans Rabe";27;;;8;;;;;;;;;;;;"Slependen";"Norge";"Christiania";"Norge";;;
"Hans Rabe";37;;;8;;;;;;;;;;;;"Slependen";"Norge";"Slependen";"Norge";;;
"Hans Rabe";95;;;8;;;;;;;;;;;;"Slependen";"Norge";"London";"England";;;
"Hans Tiørsvvog";67;;;18;;;;;;;;;;;;"Flekkefjord";"Norge";"Gdansk";"Polen";;;
"Harmen Wernikes";73;;;50;;;;;;;;;;;;"Papenburg";"Tyskland";"Harlingen";"Nederland";;;
"Harm Jan Siords";61;;;22;;;;;;;;;;;;"Gronningen";"Nederland";"Slependen";"Norge";;;
"Hemne Tangel";90;;;13;1;2;;;;;;;;;;"Mandal";"Norge";"Christiania";"Norge";;;
"Hemne Tangel";93;;;58;;;;;;;;;;;;"Mandal";"Norge";"London";"England";;;
"Henrich Frantzen";56;;;21;1;2;;;;;;;;;;"Gronningen";"Nederland";"Slependen";"Norge";;;
"Jacob Fr. Bontdrage";83;;;23;;;;;;;;;;;;"Papmer";"";"Gronningen";"Nederland";;;
"Jacob Løgevig";110;;;5;;;;;;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;"Løpenummer ""und"" 110"
"Jacob Møller";48;;;45;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Jacob Møller";100;;;45;;;;;;;;;;;;"Mandal";"Norge";"Dublin";"Irland";;;
"Jacob Nic: Wichman";97;;;17;;;;;;;;;;;;"Bornholm";"Danmark";"Kaliningrad";"Russland";;;
"Jacob Smith";89;;;10;1;2;;;;;;;;;;"Sogndal";"Norge";"København";"Danmark";;;
"Jacob vander Haag";1;;;20;;;;;;;;;;;;"Mandal";"Norge";"Zierikzee";"Nederland";;;
"Jacob vander Haag";7;;;20;;;;;;;;;;;;"Mandal";"Norge";"London";"England";;;
"James Brodce";19;;;17;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Jan B: de Bøer";103;;;45;;;;;;;;;;;;"Emden";"Tyskland";"Kaliningrad";"Russland";;;
"Jan Berends";34;;;24;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Jan Cornlis";116;;;29;1;2;;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Jan Egberts Jagen";39;;;26;;;;;;;;;;;;"Harlingen";"Nederland";"Gronningen";"Nederland";;;
"Jan Harms";55;;;27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Jan Peter Nissen";9;;;;;;;;;;;;;;;"Amsterdam";"Nederland";"Setubal";"Portugal";;;"Ingen lester oppgitt.|Løpenummer ""und"" 9."
"Jan Tiddes";38;;;21;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jan Valenc´yn";92;;;60;;;;;;;;;;;;"Amsterdam";"Nederland";"Pärnu";"Estland";;;
"Jens Biørnsen";9;;;12;1;2;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Jens Biørnsen";21;;;12;1;2;;;;;;;;;;"Mandal";"Norge";"Guernsey";"Guernsey";;;
"Jens Biørnsen";52;;;12;1;2;;;;;;;;;;"Mandal";"Norge";"Guernsey";"Guernsey";;;
"Jens Biørnsen";64;;;12;1;2;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Jens Biørnsen";81;;;12;1;2;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Jens Biørnsen";115;;;12;1;2;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Jens Christensen";62;;;3;;;;;;;;;;;;"Mandal";"Norge";"Frederikshavn";"Danmark";;;"Løpenummer ""und"" 62"
"Jens Nicolaysen";44;;;12;;;;;;;;;;;;"Svinør";"Norge";"København";"Danmark";;;
"Jens Nicolaysen";91;;;12;;;;;;;;;;;;"Svinør";"Norge";"Kristiansand";"Norge";;;
"Jesper Olsen";58;;;2;;;;;;;;;;;;"Mandal";"Norge";"Langesund";"Norge";;;"Løpenummer ""und"" 58"
"Jgield Torchelsen";58;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Langesund";"Norge";;;"Løpenummer ""und"" 58"
"Johannes Moll";42;;;9;;;;;;;;;;;;"Sogndal";"Norge";"Køge";"Danmark";;;
"Johan Nordberg";88;;;140;3;4;;;;;;;;;;"Stockholm";"Sverige";"Stockholm";"Sverige";;;
"Johan Sierup";23;;;30;;;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Johan Sierup";45;;;30;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Johan Sierup";71;;;30;;;;;;;;;;;;"Mandal";"Norge";"Boulogne-sur-Mer";"Frankrike";;;
"Johan Sierup";106;;;30;;;;;;;;;;;;"Mandal";"Norge";"Dunkerque";"Frankrike";;;
"John Kid";20;;;25;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Jon Jansen";114;;;18;;;;;;;;;;;;"Farsund";"Norge";"Holland";"Nederland";;;
"Jørgen Aslagsen";57;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Christiania";"Norge";;;"Løpenummer ""und"" 57"
"Jørgen Aslagsen";65;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Christiania";"Norge";;;"Løpenummer ""und"" 65"
"Jørgen Aslagsen";81;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Christiania";"Norge";;;"Løpenummer ""und"" 81"
"Jørgen Tofft";29;;;46;;;;;;;;;;;;"Mandal";"Norge";"Frankrike";"Frankrike";;;
"Jørgen Tofft";53;;;46;;;;;;;;;;;;"Mandal";"Norge";"Boulogne-sur-Mer";"Frankrike";;;
"Jørgen Tofft";86;;;46;;;;;;;;;;;;"Mandal";"Norge";"Le Havre";"Frankrike";;;
"Jørgen Tofft";109;;;46;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Kield Corneliusen";70;;;29;;;;;;;;;;;;"Halden";"Norge";"Halden";"Norge";;;
"Kield Corneliusen";111;;;29;;;;;;;;;;;;"Halden";"Norge";"Nordsjøen";"Diverse";;;
"Knudt th: Paulsen";80;;;18;1;2;;;;;;;;;;"Wyk auf Føhr";"Tyskland";"Wyk auf Føhr";"Tyskland";;;
"Lars Torchildsen";22;;;41;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Lars Torchildsen";54;;;41;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Lars Torchildsen";84;;;41;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Lars Torchildsen";110;;;41;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Lendert Harms";41;;;26;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Martin Jans Smit";15;;;26;;;;;;;;;;;;"Gronningen";"Nederland";"Holland";"Nederland";;;
"Martin Jans Smith";77;;;26;;;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Michael Rolfsen";43;;;132;;;;;;;;;;;;"Mandal";"Norge";"Dublin";"Irland";;;
"Michael Rolfsen";101;;;132;;;;;;;;;;;;"Mandal";"Norge";"Dublin";"Irland";;;
"Michel H: Knudsen";87;;;19;1;2;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Niels Andorsen";18;;;34;1;2;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Niels Andorsen";47;;;34;1;2;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Niels Andorsen";79;;;34;1;2;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Niels Andorsen";105;;;34;1;2;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Niels Egvog";77;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Fiskeri";"Norge";;;"Løpenummer ""und"" 77"
"Niels Egvaas";17;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;"Løpenummer ""und"" 17"
"Niels Gudmundsen";3;;;56;1;2;;;;;;;;;;"København";"Danmark";"Dunkerque";"Frankrike";;;
"Niels Henrichsen";60;;;8;1;2;;;;;;;;;;"Rønne";"Danmark";"Stubbekøbing";"Danmark";;;
"Niels Nielsen";11;;;40;;;;;;;;;;;;"Mandal";"Norge";"Boulogne-sur-Mer";"Frankrike";;;
"Niels Nielsen";40;;;40;;;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Niels Nielsen";82;;;40;;;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Niels Nielsen";99;;;40;;;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Olaus Herstad";4;;;80;1;2;;;;;;;;;;"Christiania";"Norge";"Charlestown";"USA";;;"Løpenummer ""und"" 4"
"Ole Christensen";69;;;11;1;2;;;;;;;;;;"Egersund";"Norge";"Gdansk";"Polen";;;
"Ole Guttormsen";70;;;2;;;;;;;;;;;;"Mandal";"Norge";"Langesund";"Norge";;;"Løpenummer ""und"" 70"
"Ole Guttormsen";103;;;1;;;;;;;;;;;;"Mandal";"Norge";"Langesund";"Norge";;;"Løpenummer ""und"" 103"
"Ole Ped: Stovland";85;;;27;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Ole Stovland";10;;;27;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Ole Willimsen";112;;;2;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer 2 ""und"" 112"
"Peder Davidsen";94;;;48;;;;;;;;;;;;"Audnedal";"Norge";"Irland";"Irland";;;
"Peder Gietmonsen";87;;;3;;;;;;;;;;;;"Flekkefjord";"Norge";"Flekkefjord";"Norge";;;
"Peder Hals";17;;;1;1;2;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 17"
"Peder Poulsen Ellesbøl";16;;;7;;;;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Peter Clausen Boon";75;;;24;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Peter Krempien";30;;;36;;;;;;;;;;;;"Ribnitz-Damgarten";"Tyskland";"Rostock";"Tyskland";;;
"Peter Thomsen";107;;;26;;;;;;;;;;;;"Flensburg";"Danmark";"Kaliningrad";"Russland";;;
"Roal Sivertsen";98;;;5;;;;;;;;;;;;"Egersund";"Norge";"Stavanger";"Norge";;;"Løpenummer ""und"" 98"
"Rolof Silkens";63;;;25;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Samuel Holm";74;;;23;;;;;;;;;;;;"Mandal";"Norge";"Stavanger";"Norge";;;
"Søren Bæntsen";61;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Langesund";"Norge";;;"Løpenummer ""und"" 61"
"Søren Bæntsen";69;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Langesund";"Norge";;;"Løpenummer ""und"" 69"
"Søren Waage";58;;;12;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Gdansk";"Polen";;;
"Søren Waage";78;;;12;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Gdansk";"Polen";;;
"Tamme Martins";68;;;25;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Thomas J: Frees";98;;;88;;;;;;;;;;;;"Aabenraa";"Danmark";"Riga";"Latvia";;;
"Thomas Utfen";62;;;13;1;2;;;;;;;;;;"Mandal";"Norge";"Frederikshavn";"Danmark";;;
"Thore Gundersen";57;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 57"
"Thore Gundersen";61;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 61"
"Thore Gundersen";81;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 81"
"Thore Gundersen";86;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 86"
"Thore Gundersen";105;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 105"
"Thore Malmoe";17;;;1;;;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 17"
"Thore Malmoe";32;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 32"
"Thore Simonsen";112;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 112"
"Thor Gundersen";36;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Kristiansand";"Norge";;;"Løpenummer 2 ""und"" 36"
"Tolly Andorsen";24;;;21;1;2;;;;;;;;;;"Mandal";"Norge";"Frederikshavn";"Danmark";;;
"Tolly Andorsen";57;;;21;1;2;;;;;;;;;;"Mandal";"Norge";"Guernsey";"Guernsey";;;
"Tolly Andorsen";108;;;21;1;2;;;;;;;;;;"Mandal";"Norge";"Rotterdam";"Nederland";;;
"Torchild Lunnevig";36;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Christiania";"Norge";;;"Løpenummer ""und"" 36"
"Torchild Lunnevig";62;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Christiania";"Norge";;;"Løpenummer ""und"" 62"
"Torchild Lunnevig";87;;;;1;2;;;;;;;;;;"Mandal";"Norge";"Christiania";"Norge";;;"Løpenummer ""und"" 87"
"Torsten Christensen";35;;;4;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 35"
"Torsten Christensen";110;;;4;;;;;;;;;;;;"Kristiansand";"Norge";"Kristiansand";"Norge";;;"Løpenummer ""und"" 110"
"Tønnes Dedekam";6;;;30;;;;;;;;;;;;"Mandal";"Norge";"England";"England";;;
"Tønnes Dedekam";26;;;27;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Tønnes Dedekam";50;;;27;;;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Tønnes Dedekam";65;;;27;;;;;;;;;;;;"Mandal";"Norge";"Guernsey";"Guernsey";;;
"Tønnes Hakenaar";113;;;18;;;;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Tønnes Jansen";8;;;29;;;;;;;;;;;;"Mandal";"Norge";"Zierikzee";"Nederland";;;
"Tønnes Jansen";46;;;29;;;;;;;;;;;;"Mandal";"Norge";"Zierikzee";"Nederland";;;
"Tønnes Jansen";104;;;29;;;;;;;;;;;;"Mandal";"Norge";"Zierikzee";"Nederland";;;
"Wegert Claasen Meyer";12;;;24;;;;;;;;;;;;"Oude Pekela";"Nederland";"Holland";"Nederland";;;
"Willum Hansen";32;;;18;;;;;;;;;;;;"Svinør";"Norge";"Kristiansand";"Norge";;;
"Willum Hansen";66;;;18;;;;;;;;;;;;"Svinør";"Norge";"København";"Danmark";;;
"Willum Johnsen";57;;;22;1;2;;;;;;;;;;"Mandal";"Norge";"Skottland";"Skottland";;;
"Willum Jonsen";17;;;22;1;2;;;;;;;;;;"Mandal";"Norge";"Guernsey";"Guernsey";;;
