Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Danzig og Polsk Prøysen mengde hele";"Danzig og Polsk Prøysen mengde teller";"Danzig og Polsk Prøysen mengde nevner";"Danzig og Polsk Prøysen daler";"Danzig og Polsk Prøysen skilling";"De tyske Provinser mengde hele";"De tyske Provinser mengde teller";"De tyske Provinser mengde nevner";"De tyske Provinser daler";"De tyske Provinser skilling";"England, Skottland, og Irland mengde hele";"England, Skottland, og Irland mengde teller";"England, Skottland, og Irland mengde nevner";"England, Skottland, og Irland daler";"England, Skottland, og Irland skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;960;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Båndstaker";stykk;200;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bark, bjerkebark";tønner;380;;;;;60;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;20;;;;;;;;;;;;;;;15;;;11;24;8;;;6;;;;;;;;;;;;
"Deeler, furu";stykk;6450;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;2;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;;;;;;;;;;;360;;;;;;;;;;
"Laks, røkt";stykk;108;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, halve laks eller svellinger";stykk;770;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Laks, mindre laks eller ørreter";stykk;660;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Ryer, ullryer";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Sei, saltet";lester;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;63;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;7;3;4;;;;;;;;;;;;;;;;;;;;;;;3;;;;;;;;;;
"skinn, bukk, får og geit, uberedt";deger;16;;;;;;;;;;;;;;;;;;;;;;;;;18;;;;;;;;;;
"skinn, bukk, får og geit, uberedt";stykk;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Sko og tøffler";par;;;;;;;;;;;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;;;;;;;;;;;336;;;;;;;;;;
"Tønner, sildetønner, tomme";lester;;;;;;;;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Torsk, salt";tønner;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";stykk;1250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Bjelker, furu, 16 til 18 fot, 1/2 fot brede";tylfter;;;;;;;;;;;;;;;;72;;;216;;;;;;;;;;;;;;;;;
"bjelker, furu, 16 til 18 fot, 1 fot brede";tylfter;;;;;;;;;;;;;;;;9;;;54;;;;;;;;;;;;;;;;;
"Bjelker, furu, 20 til 22 fot, 1/2 fot brede";tylfter;;;;;;;;;;;;;;;;24;;;96;;;;;;;;;;;;;;;;;
"Deeler, furu, enkelte";stykk;;;;;;;;;;;;;;;;10900;;;872;;;;;;;;;;;;;;;;;
"Stein, gråstein i hele ladninger";ladninger;;;;;;;;;;;;;;;;;;;;;41;;;708;;;;;;;;;;;;
"Hummer, levende";ladninger;;;;;;;;;;;;;;;;2;;;130;;13;;;;;;;;;;;;;;;
"Sei, saltet";lester;;;;;;13;1;3;160;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;;;;;;;;;;;20;;;40;;;;;;;;;;;;
