Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"ABC-bøker";stykk;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Almanakker";stykk;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;20000;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Bånd, ull og lin";alen;;;;;;250;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;30;;;;;;;;;;50;;;;;;;;;;;;;;;
"Bankebygg";tønner;11;;;;;12;;;;;8;;;;;;;;;;;;;;;
"Bankebygg";pund;;;;;;;;;;;21200;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;83;;;;;;;;;;
"Blår";pund;;;;;;;;;;;144;;;;;;;;;;;;;;;
"Bly";pund;;;;;;;;;;;108;;;;;;;;;;;;;;;
"Blystenger";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Blyanter";pund;;;;;;;;;;;6;;;12;;;;;;;;;;;;
"Bøker, diverse";stykk;;;;;;15;;;;;184;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;2;;;;;3;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;52;;;;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tørklær, bomull";;;;;;;;;;;;;;;138;;;;;;;;;;;;
"Buksetøy";alen;;;;;;129;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;;;;;;;;;;;9000;;;;;4000;;;;;;;;;;
"Bredder";tylfter;7;;;;;;;;;;206;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;795;;;;;15760;;;;;21740;;;;;;;;;;;;;;;
"Brennevin, fransk";potter;;;;;;320;;;;;1160;;;;;;;;;;;;;;;
"Brød, rugbrød";pund;1450;;;;;;;;;;301;;;;;;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;43;;;;;19;;;;;;;;;;;;;;;
"Bygg";tønner;200;;;;;566;;;;;159;;;;;;;;;;;;;;;
"Byggmel";tønner;200;;;;;373;1;2;;;87;;;;;;;;;;;;;;;
"Byggmel";pund;;;;;;;;;;;680;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;1794;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Kattun";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;133;1;4;;;1137;;;;;;;;;;;;;;;
"Kattun";;;;;;;;;;9;;;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;20;;;;;24;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Saft av sitroner";potter;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Eddik, vineddik";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Erter";tønner;6;;;;;;;;;;27;;;;;;;;;;;;;;;
"Flint";stykk;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Flesk, røkt";pund;5902;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyttegods";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Frukt, syltet";krukker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Frukt, syltet";esker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Frø til utsæd";;;;;;;;;;;;;;;3;;;;;;;;;;;;
"Gallepler";pund;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Genever";potter;;;;;;15;;;;;;;;;;;;;;;;;;;;
"Glass";dusin;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Hamp";pund;960;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Hatter";stykk;2;;;;;60;;;;;66;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;278;;;;;;;;;;;;;;;
"Havre";pund;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;110;;;;;;;;;;;;;;;
"Luer av bomull og ull";dusin;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Luer av bomull og ull";;;;;;;;;;;;;;;32;;;;;;;;;;;;
