Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Berdines";135;;;6;;;;;;;;;;;;"Stavanger";"Norge";;;"Flekkefjord";"Norge";
"Anders H. Stork";22;;;30;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Anders Haue";86;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Anders Stenberg";;;;10;;;;;;;;;;;;"Køge";"Danmark";;;"Bergen";"Norge";"Utgående nummer er ikke oppgitt."
"Anders Haue";156;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Anders Berdines";154;;;6;;;;;;;;;;;;"Stavanger";"Norge";;;"Kristiansand";"Norge";
"Andreas Couth";198;;;72;1;2;;;;;;;;;;"Kincardine";"Skottland";;;"Cork";"Irland";
"Anders Berdines";186;;;6;;;;;;;;;;;;"Stavanger";"Norge";;;"Farsund";"Norge";
"Anders E. Dick";211;;;37;;;;;;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Biørn Randa";82;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Biørn Randa";151;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Børge Ohnsorg";144;;;27;;;;;;;;;;;;"Stavanger";"Norge";;;"Holland";"Nederland";
"Berent Løvaas";;;;27;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";"Utgående nummer er ikke oppgitt."
"Christen Turøe";131;;;19;1;2;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Christian Jørgensen";210;;;44;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Daniel Hartley";62;;;22;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"David Rob";67;;;37;1;2;;;;;;;;;;"Aberbrothock";"Skottland";;;"Østersjøen";"Diverse";
"Daniel Hartley";108;;;22;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Dominiqve Berthe";;;;150;;;;;;;;;;;;"Gdansk";"Polen";;;"Bergen";"Norge";"Utgående nummer er ikke oppgitt."
"Erich Larsen";172;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Barcelona";"Spania/Katalonia";
"Endre Jngemundsen";48;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Trondheim";"Norge";
"Erich Larsen";88;;;6;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Einer Olsen";83;;;2;;;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Endre Jngemundsen";153;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Erich Larsen";139;;;6;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Friderich H. Pieter";57;;;50;;;;;;;;;;;;"Gdansk";"Polen";;;"London";"England";
"Franco Cassalin";130;;;40;;;;;;;;;;;;"Barcelona";"Spania/Katalonia";;;"Malaga";"Spania";
"Francis Golbe";84;;;19;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Francis Golbe";121;;;19;;;;;;;;;;;;"Harwich";"England";;;"England";"England";
"Georg Wennal";89;;;17;1;2;;;;;;;;;;"Harwich";"England";;;"England";"England";
"Georg Paterson";124;;;32;;;;;;;;;;;;"Aberbrothock";"Skottland";;;"Østersjøen";"Diverse";
"Georg Wennal";115;;;17;1;2;;;;;;;;;;"Harwich";"England";;;"England";"England";
"Georg Wennal";136;;;17;1;2;;;;;;;;;;"Harwich";"England";;;"England";"England";
"Gunder Hoff";;;;4;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";"Utgående nummer er ikke oppgitt."
"Halchil Jensen";54;;;12;;;;;;;;;;;;"Mandal";"Norge";;;"København";"Danmark";
"Hans Watne";77;;;5;;;;;;;;;;;;"Lista";"Norge";;;"Flekkefjord";"Norge";
"Hans Haar";142;;;2;;;;;;;;;;;;"Stavanger";"Norge";;;"Flekkefjord";"Norge";
"Hans Hellesen";122;;;40;1;2;;;;;;;;;;"København";"Danmark";;;"Færøyene";"Færøyene";
"Henrich A. Hag";169;;;30;;;;;;;;;;;;"Stavanger";"Norge";;;"København";"Danmark";
"Henry Archer";157;;;36;;;;;;;;;;;;"Workington";"England";;;"Dublin";"Irland";
"Hans Kirsebom";213;;;17;;;;;;;;;;;;"Sogndal";"Norge";;;"Danmark";"Danmark";
"Johan O. Lund";37;;;56;1;2;;;;;;;;;;"København";"Danmark";;;"Bilbao";"Spania";
"Jens Jørstad";42;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Trondheim";"Norge";
"Jacob Faae";97;;;19;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Lisboa";"Portugal";
"Johan Butler";25;;;7;;;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Jacob Norhus";65;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Kristiansand";"Norge";
"Jens N. Spindanger";61;;;2;1;2;;;;;;;;;;"Farsund";"Norge";;;"Flekkefjord";"Norge";
"Johan H. Blime";103;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"John Petrie";79;;;20;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Jonathan Palmer";80;;;17;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John South";81;;;24;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Clarck";85;;;21;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Jens Jørstad";173;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"John Burton";104;;;16;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Johan Butler";128;;;7;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"John South";110;;;24;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Jacob Norhus";150;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Jonathan Palmer";116;;;17;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Clarck";117;;;21;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"John Petrie";120;;;20;;;;;;;;;;;;"Harwich";"England";;;"England";"England";
"Jacob Faae";177;;;19;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Barcelona";"Spania/Katalonia";
"Johan Hag";168;;;14;;;;;;;;;;;;"Stavanger";"Norge";;;"København";"Danmark";
"Jacob Blaue";;;;32;;;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";"Utgående nummer er ikke oppført."
"Johan Butler";160;;;7;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Jacob Howland";;;;8;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";"Utgående nummer er ikke oppgitt."
"Jørgen Leganger";;;;7;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";"Utgående nummer er ikke oppført."
"Johan H. Reime";164;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Joen Joensen";174;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Jacob Norhus";197;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Jens Jorstad";204;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Knud Palles";73;;;30;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Barcelona";"Spania/Katalonia";
"Knud Grønnestad";171;;;30;;;;;;;;;;;;"Stavanger";"Norge";;;"Frankrike";"Frankrike";
"Lars M. Høgenes";47;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Lars Ølbør";149;;;3;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Lars M. Høgenes";90;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Lars M. Høgenes";195;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Lars Ølbør";182;;;3;;;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Lars Esmann";209;;;48;;;;;;;;;;;;"Stavanger";"Norge";;;"Arendal";"Norge";
"Magnus Børgesen";34;;;44;;;;;;;;;;;;"Göteborg";"Sverige";;;"Marstrand";"Sverige";
"Niels Larsen";11;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Nathanael Saundas";33;;;20;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Nathanael Saunders";56;;;20;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Niels Larsen";113;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Nathanael Saunders";99;;;20;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Niels L. Haar";138;;;6;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Niss Andresen";;;;17;;;;;;;;;;;;"Flensburg";"Danmark";;;"Bergen";"Norge";"Utgående nummer er ikke oppført."
"Niels Larsen";155;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Niels L. Haar";;;;6;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";"Utgående nummer er ikke oppført."
"Niels Larsen";199;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Niels Jørgensen";200;;;35;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Ole Gabrielsen";32;;;64;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Frankrike";"Frankrike";
"Ole Michelsen";49;;;2;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Oluf Øberg";152;;;56;;;;;;;;;;;;"Stockholm";"Sverige";;;"Dublin";"Irland";
"Ole Lie";166;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Ole C. Høy";105;;;11;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Helliesen";134;;;29;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Ole Hage";140;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Ole Pedersen";132;;;5;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Ole Helliesen";170;;;29;1;2;;;;;;;;;;"Stavanger";"Norge";;;"København";"Danmark";
"Ole C. Høy";158;;;11;1;2;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Ole Herstad";;;;5;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";"Utgående nummer er ikke oppført."
"Ole Hage";196;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Ole Lie";206;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Peder J. Blacken";13;;;121;;;;;;;;;;;;"København";"Danmark";;;"Lisboa";"Portugal";
"Peter S. Valentinsen";35;;;4;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Peter Gerems";95;;;31;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Peter Gerems";125;;;31;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Peder Paulsen";201;;;64;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Richard Wood";69;;;27;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Richard Wood";109;;;27;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Roal Sivertsen";207;;;5;;;;;;;;;;;;"Egersund";"Norge";;;"Kristiansand";"Norge";
"Svend Haar";112;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Svend Hansen";78;;;7;;;;;;;;;;;;"Kristiansand";"Norge";;;"Kristiansand";"Norge";
"Samuel Turner";96;;;21;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Stephen Ketloby";98;;;26;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Søren Larsen";119;;;9;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Stephen Ketloby";126;;;26;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Samuel Turner";127;;;21;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Samuel Aarswold";141;;;15;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Danmark";"Danmark";
"Steen Nedrebøe";148;;;4;;;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Svend Haar";146;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Soren Dahl";159;;;20;;;;;;;;;;;;"Randers";"Danmark";;;"Bilbao";"Spania";
"Svend Haar";163;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Søren Larsen";187;;;9;;;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Svend Haar";188;;;5;;;;;;;;;;;;"Stavanger";"Norge";;;"Bergen";"Norge";
"Tønnes Olsen";58;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Østlandet";"Norge";
"Thore Husebøe";167;;;30;;;;;;;;;;;;"Stavanger";"Norge";;;"København";"Danmark";
"Tønnes Olsen";181;;;3;1;2;;;;;;;;;;"Stavanger";"Norge";;;"Fiskeri";"Norge";
"Thomas Mason";114;;;24;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"Thomas Mason";137;;;24;1;2;;;;;;;;;;"Harwich";"England";;;"England";"England";
"Thore Husebøe";178;;;19;;;;;;;;;;;;"Stavanger";"Norge";;;"Hamburg";"Tyskland";
"William Ellington";63;;;19;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"William Gardner";72;;;24;;;;;;;;;;;;"Harwich";"England";;;"London";"England";
"William Church";107;;;21;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"William Ellington";111;;;19;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
"William Church";133;;;21;1;2;;;;;;;;;;"Harwich";"England";;;"London";"England";
