Vare;Enhet;"Innførte av opplag mengde hele";"Innførte av opplag mengde teller";"Innførte av opplag mengde nevner";"Innførte av opplag daler";"Innførte av opplag skilling";"Innførte varer fra adskillige steder innen Rikene som tidligere er fortollet mengde hele";"Innførte varer fra adskillige steder innen Rikene som tidligere er fortollet mengde teller";"Innførte varer fra adskillige steder innen Rikene som tidligere er fortollet mengde nevner";"Innførte varer fra adskillige steder innen Rikene som tidligere er fortollet daler";"Innførte varer fra adskillige steder innen Rikene som tidligere er fortollet skilling";"Innførte varer som er videre utført til innerikse steder mengde hele";"Innførte varer som er videre utført til innerikse steder mengde teller";"Innførte varer som er videre utført til innerikse steder mengde nevner";"Innførte varer som er videre utført til innerikse steder daler";"Innførte varer som er videre utført til innerikse steder skilling";"Innført fra fremmede steder mengde hele";"Innført fra fremmede steder mengde teller";"Innført fra fremmede steder mengde nevner";"Innført fra fremmede steder daler";"Innført fra fremmede steder skilling";"Innført fra innenriks, her fortollet mengde hele";"Innført fra innenriks, her fortollet mengde teller";"Innført fra innenriks, her fortollet mengde nevner";"Innført fra innenriks, her fortollet daler";"Innført fra innenriks, her fortollet skilling";"Innført fra innførte Andre innerikse steder?? mengde hele";"Innført fra innførte Andre innerikse steder?? mengde teller";"Innført fra innførte Andre innerikse steder?? mengde nevner";"Innført fra innførte Andre innerikse steder?? daler";"Innført fra innførte Andre innerikse steder?? skilling";"Reddet fra innkommende strandet skip mengde hele";"Reddet fra innkommende strandet skip mengde teller";"Reddet fra innkommende strandet skip mengde nevner";"Reddet fra innkommende strandet skip daler";"Reddet fra innkommende strandet skip skilling";"Utført til fremmede steder mengde hele";"Utført til fremmede steder mengde teller";"Utført til fremmede steder mengde nevner";"Utført til fremmede steder daler";"Utført til fremmede steder skilling";"Utført trelast?? mengde hele";"Utført trelast?? mengde teller";"Utført trelast?? mengde nevner";"Utført trelast?? daler";"Utført trelast?? skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Sild, hollandsk";kvartinger;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"med 1/4 port??"
"Humle";pund;;;;;;;;;;;;;;;;1280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;;;;;;40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;;;;;;2;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;286;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;;;;;;3;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pepperkaker";tønner;;;;;;;;;;;;;;;;1;1;2;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Filt";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gemeened pløndertøy og krammeri";;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;;;;;;430;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;1300;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;175;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Avfall";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy, hvitt og rødt hollandsk steintøy";;;;;;;;;;;;;;;;;;;;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, drikkeglass";;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;2000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;6000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;;;;;;306;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;;;;;;350;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;;;;;;640;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
