Vare;Enhet;Mengde;"1810-01-01";;"1810-05-31";;"1810-06-01";;"1810-12-31";;Notat
"Bygg, dansk";"tønner";"1";14;76;;;15;12;;;
"Bygg, engelsk";"tønner";"1";;;;;17;32;;;
"Bygg, holstensk eller rostocher";"tønner";"1";17;0;;;17;32;;;
"Bygg, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Bygg, norsk";"tønner";"1";15;84;;;17;32;;;
"Byggmel, norsk";"våger";"1";3;52;;;;;;;
"Flesk";"våger";"1";;;;;;;;;
"Flyndre";"våger";"1";;;;;;;;;
"Sild, garnsild";"tønner";"1";11;0;;;12;24;;;
"Hamp, rigsk";"våger";"1";17;68;;;26;56;;;
"Hamp, ugredd";"våger";"1";;;;;;;;;
"Strye, hamp";"våger";"1";;;;;;;;;
"Havre, dansk";"tønner";"1";;;;;;;;;
"Havre, holstensk";"tønner";"1";;;;;;;;;
"Havre, norsk";"tønner";"1";8;4;;;9;40;;;
"Havremel, irsk";"sekker";"1";;;;;;;;;
"Havremel, norsk";"våger";"1";2;84;;;;;;;
"Havremel, skotsk";"sekker";"1";;;;;;;;;
"Humle, brunsviger";"skålpund";"1";;52;;;;52;;;
"Humle, hollandsk";"skålpund";"1";;52;;;;;;;
"Erter, hvite, danske";"tønner";"1";;;;;31;76;;;
"Erter, hvite, archangel";"tønner";"1";20;36;;;;;;;
"Klippfisk";"våger";"1";2;4;;;2;92;;;
"Lange";"våger";"1";2;84;;;;;;;
"Strye, lin";"våger";"1";;;;;;;;;
"Malt, dansk";"tønner";"1";17;20;;;17;12;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;;;;;
"Malt, rostocker";"tønner";"1";17;92;;;19;28;;;
"Rug, dansk";"tønner";"1";;;;;19;64;;;
"Rug, dantzig";"tønner";"1";;;;;;;;;
"Rug, køningsberger eller rigsk";"tønner";"1";18;16;;;20;76;;;
"Rug, rostocker eller holstensk";"tønner";"1";18;16;;;19;64;;;
"Rundfisk";"våger";"1";2;4;;;2;40;;;
"Råskjær";"våger";"1";2;28;;;2;64;;;
"Salt, fransk";"tønner";"1";15;4;;;14;44;;;
"Salt, norsk";"tønner";"1";;;;;;;;;
"Salt, spansk";"tønner";"1";18;32;;;14;44;;;
"Sei, stor, knippet";"våger";"1";2;28;;;2;64;;;
"Lin, sekkelin";"våger";"1";22;12;;;26;56;;;
"Lin, sekkelin, ringere";"våger";"1";;;;;;;;;
"Skruftobakk, hollandsk";"skålpund";"1";;;;;;;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;;;;;
"Smør";"våger";"1";;;;;;;;;
"Kjøtt, småfe";"våger";"1";3;92;;;5;68;;;
"Sei, småsei, knippet";"våger";"1";1;40;;;1;80;;;
"Kjøtt, storfe";"våger";"1";3;40;;;4;56;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;;;;;
"Lin, trebånds";"våger";"1";;;;;;;;;
Notat;;;;;;;;;;;;
