Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Agersoe, Hans";171;;;;;;;;;;;;;;;;;;;;;
"Attaridge, Thomas";98;;;;;;;;;;;;;;;;;;;;;
"Becher, Hans Henrich";46;;"Galeot";;;;24;;;;;;;;;;;;;;;
"Bugge, Ingebregt";54;;;;;;;;;;;;;;;;;;;;;
"Buch, Friderich";94;;;;;;;;;;;;;;;;;;;;;
"Burnet, Richard";101;;;;;;;;;;;;;;;;;;;;;
"Booag, David";105;;;;;;;;;;;;;;;;;;;;;
"Bell, John";107;;;;;;;;;;;;;;;;;;;;;
"Blair, Duncan";112;;;;;;;;;;;;;;;;;;;;;
"Bowie, John";139;;;;;;;;;;;;;;;;;;;;;
"Bierfreundt, Peder Joungensen";153;;;;;;;;;;;;;;;;;;;;;
"Blom, Benjamin";162;;;;;;;;;;;;;;;;;;;;;
"Boyd, William";178;;;;;;;;;;;;;;;;;;;;;
"Brown, Michael";179;;;;;;;;;;;;;;;;;;;;;
"Borrowdahle, Joseph";192;;;;;;;;;;;;;;;;;;;;;
"Becher, Hans Henrich";212;;"Galeot";;;;24;;;;;;;;;;;;;;;
"Craiggie, John";85;;;;;;;;;;;;;;;;;;;;;
"Craiggie, John";164;;;;;;;;;;;;;;;;;;;;;
"Curry, Joseph";190;;;;;;;;;;;;;;;;;;;;;
"Dunlop, William";110;;;;;;;;;;;;;;;;;;;;;
"Dixon, George";121;;;;;;;;;;;;;;;;;;;;;
"Dondorph, Johan";146;;"Galeas";;;;24;1;2;;;;;;;;;;;;;
"Ditlewsen, Michel";208;;;;;;;;;;;;;;;;;;;;;
"Edwards, Thomas";168;;;;;;;;;;;;;;;;;;;;;
"Freucher, Ditlew";5;;"Skip";;;;93;;;146;;;;;;;;;;;;
"Foss, Hemming";79;;"Brigantin";;;;50;;;78;;;;;;;;;;;;
"Fairly, John";95;;;;;;;;;;;;;;;;;;;;;
"Forster, John";161;;;;;;;;;;;;;;;;;;;;;
"Fotheringham, Dawid";174;;"Brigantin";;;;44;;;68;1;2;;;;;;;;;;
"Foss, Hemming";201;;"Brigantin";;;;50;;;78;;;;;;;;;;;;
"Gibbons, William";175;;;;;;;;;;;;;;;;;;;;;
"Hansen, Christen";47;;"Brigantin";;;;51;;;80;;;;;;;;;;;;
"Hichson, James";55;;;;;;;;;;;;;;;;;;;;;
"Haabiørn, Peter Andreas";56;;;;;;;;;;;;;;;;;;;;;
"Hatrich, Samuel";104;;;;;;;;;;;;;;;;;;;;;
"Hempel, Simon";115;;;;;;;;;;;;;;;;;;;;;
"Hatrich, Samuel";135;;;;;;;;;;;;;;;;;;;;;
"Hansen, Christen";145;;"Brigantin";;;;51;;;80;;;;;;;;;;;;
"Harrison, Richard";156;;;;;;;;;;;;;;;;;;;;;
"Hatrich, Samuel";206;;;;;;;;;;;;;;;;;;;;;
"Jacobsen, Abraham";226;;;;;;;;;;;;;;;;;;;;;
"Knudsen, Momme";132;;"Skip";;;;144;;;225;;;;;;;;;;;;
"Kruuse, Diderich";160;;;;;;;;;;;;;;;;;;;;;
"Kay, Dawid";167;;;;;;;;;;;;;;;;;;;;;
"Kirkegaard, Nils";173;;;;;;;;;;;;;;;;;;;;;
"Kattenkamp, Anthony";60;;;;;;;;;;;;;;;;;;;;;
"Kerr, James";96;;;;;;;;;;;;;;;;;;;;;
"Killar, Niel M:";99;;;;;;;;;;;;;;;;;;;;;
"Kalhorn, Jacob";116;;;;;;;;;;;;;;;;;;;;;
"Lindsay, John";66;;;;;;;;;;;;;;;;;;;;;
"Livingston, Niels";103;;;;;;;;;;;;;;;;;;;;;
"Latta, James";109;;;;;;;;;;;;;;;;;;;;;
"Lang, William";138;;;;;;;;;;;;;;;;;;;;;
"Lithgon, John";152;;;;;;;;;;;;;;;;;;;;;
"Lang, William";158;;;;;;;;;;;;;;;;;;;;;
"Lithgon, John";230;;;;;;;;;;;;;;;;;;;;;
"Müller, Rolf";45;;;;;;;;;;;;;;;;;;;;;
"Millions, Robert";63;;;;;;;;;;;;;;;;;;;;;
"Millar, John";68;;;;;;;;;;;;;;;;;;;;;
"Moore, Anthony";131;;;;;;;;;;;;;;;;;;;;;
"Murray, John";140;;;;;;;;;;;;;;;;;;;;;
"Millar, John";157;;;;;;;;;;;;;;;;;;;;;
"Maag, Nies Bertelsen";202;;;;;;;;;;;;;;;;;;;;;
"Petrie, Dawid";100;;;;;;;;;;;;;;;;;;;;;
"Poulsen, Peder";165;;;;;;;;;;;;;;;;;;;;;
"Plasket, John";180;;;;;;;;;;;;;;;;;;;;;
"Petrie, Dawid";182;;;;;;;;;;;;;;;;;;;;;
"Port, Cornelis";198;;;;;;;;;;;;;;;;;;;;;
"Rasmussen, Andreas";25;;;;;;;;;;;;;;;;;;;;;
"Rogers, Dawid";127;;"Sjalupp";;;;22;1;2;43;1;2;;;;;;;;;;
"Raae, Christian";199;;;;;;;;;;;;;;;;;;;;;
"Raae, Peter";147;;;;;;;;;;;;;;;;;;;;;
"Schott, John";136;;;;;;;;;;;;;;;;;;;;;
"Sibson, Jonathan";154;;;;;;;;;;;;;;;;;;;;;
"Schiødt, Peder";222;;;;;;;;;;;;;;;;;;;;;
"Thompson, Nathaniel";106;;;;;;;;;;;;;;;;;;;;;
"Thielsen, Hans Jacob";119;;;;;;;;;;;;;;;;;;;;;
"Wilson, Richard";91;;;;;;;;;;;;;;;;;;;;;
"Wilson, John";159;;;;;;;;;;;;;;;;;;;;;
"Wilson, John";166;;;;;;;;;;;;;;;;;;;;;
"White, Daniel";205;;;;;;;;;;;;;;;;;;;;;
"Wilson, James";210;;;;;;;;;;;;;;;;;;;;;
