Vare;Enhet;Mengde;"1813-01-01";;"1813-05-31";;"1813-06-01";;"1813-12-31";;Notat
"Bygg, dansk";"tønner";"1";60;0;78;13;;;;;
"Bygg, holstensk";"tønner";"1";64;0;82;34;80;3;;;
"Bygg, norsk";"tønner";"1";64;0;;;;;;;
"Flesk";"våger";"1";44;20;44;80;55;20;;;
"Sild, garnsild";"tønner";"1";60;0;79;48;166;24;;;
"Havre, engelsk";"tønner";"1";;;;;80;3;;;
"Havre, norsk";"tønner";"1";44;60;46;48;;;;;
"Klippfisk";"våger";"1";;;;;33;20;;;
"Lin";"våger";"1";79;40;80;4;;;;;
"Rug, dansk";"tønner";"1";80;0;92;0;;;;;
"Rug, dantzig, rostokker eller hollstensk";"tønner";"1";84;0;100;77;;;;;
"Rug, rigsk eller archangelsk";"tønner";"1";;;;;133;0;;;
"Rundfisk";"våger";"1";8;44;9;8;;;;;
"Rundfisk, knippet";"våger";"1";;;;;20;27;;;
"Råskjær";"våger";"1";8;44;9;8;;;;;
"Råskjær, knippet";"våger";"1";;;;;20;27;;;
"Salt, fransk";"tønner";"1";16;0;20;10;67;24;;;
"Salt, luneborger eller norsk";"tønner";"1";;;;;56;24;;;
"Salt, spansk";"tønner";"1";18;0;22;29;80;43;;;
"Sei, middels, knippet";"våger";"1";;;;;20;27;;;
"Sei, småsei";"våger";"1";5;0;5;85;16;68;;;
"Sei, stor";"våger";"1";7;0;9;8;;;;;
"Sei, stor, knippet";"våger";"1";;;;;22;46;;;
"Smør";"våger";"1";54;0;60;22;;;;;
"Kjøtt, storfe";"våger";"1";22;20;22;80;44;20;;;
Notat;;;;;;;;;;;;
