Vare;Enhet;Mengde;"1805-06-01";;"1805-12-31";;Notat
"Bygg, dansk";"tønner";"1";6;4;;;
"Bygg, engelsk";"tønner";"1";7;40;;;
"Bygg, holstensk eller rostocher";"tønner";"1";6;84;;;
"Bygg, irsk eller skotsk";"tønner";"1";6;58;;;
"Bygg, norsk";"tønner";"1";6;32;;;
"Byggmel, norsk";"våger";"1";1;90;;;
"Flesk";"våger";"1";7;32;;;
"Flyndre";"våger";"1";3;22;;;
"Sild, garnsild";"tønner";"1";10;4;;;
"Hamp, rigsk";"våger";"1";7;34;;;
"Hamp, ugredd";"våger";"1";6;50;;;
"Strye, hamp";"våger";"1";3;48;;;
"Havre, dansk";"tønner";"1";4;28;;;
"Havre, holstensk";"tønner";"1";4;72;;;
"Havre, norsk";"tønner";"1";4;28;;;
"Havremel, irsk";"sekker";"1";2;52;;;
"Havremel, norsk";"våger";"1";1;64;;;
"Havremel, skotsk";"sekker";"1";2;52;;;
"Humle, brunsviger";"skålpund";"1";;56;;;
"Humle, hollandsk";"skålpund";"1";;52;;;
"Erter, hvite, danske";"tønner";"1";10;86;;;
"Klippfisk";"våger";"1";2;92;;;
"Lange";"våger";"1";2;92;;;
"Strye, lin";"våger";"1";4;84;;;
"Malt, dansk";"tønner";"1";5;80;;;
"Malt, irsk eller skotsk";"tønner";"1";6;64;;;
"Malt, rostocker";"tønner";"1";6;64;;;
"Rug, dansk eller archangelsk";"tønner";"1";9;40;;;
"Rug, dantzig";"tønner";"1";10;60;;;
"Rug, køningsberger eller rigsk";"tønner";"1";10;24;;;
"Rug, rostocker eller holstensk";"tønner";"1";9;58;;;
"Rundfisk";"våger";"1";2;64;;;
"Råskjær";"våger";"1";2;72;;;
"Salt, engelsk";"tønner";"1";;;;;
"Salt, fransk";"tønner";"1";4;52;;;
"Salt, luneborger eller norsk";"tønner";"1";3;88;;;
"Salt, spansk";"tønner";"1";5;62;;;
"Sei, stor, knippet";"våger";"1";1;64;;;
"Lin, sekkelin";"våger";"1";9;26;;;
"Lin, sekkelin, ringere";"våger";"1";9;26;;;
"Skruftobakk, hollandsk";"skålpund";"1";;;;;
"Skruftobakk, trondhiems";"skålpund";"1";;;;;
"Smør";"våger";"1";7;60;;;
"Kjøtt, småfe";"våger";"1";3;36;;;
"Sei, småsei, knippet";"våger";"1";1;34;;;
"Kjøtt, storfe";"våger";"1";2;78;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;;;;
"Lin, trebånds";"våger";"1";8;16;;;
Notat;;;;;;;;
