Vare;Enhet;Mengde;"1745-01-01";;"1745-01-31";;"1745-02-01";;"1745-02-28";;"1745-03-01";;"1745-03-31";;"1745-04-01";;"1745-04-30";;"1745-05-01";;"1745-05-31";;"1745-06-01";;"1745-06-30";;"1745-07-01";;"1745-07-31";;"1745-08-01";;"1745-08-31";;"1745-09-01";;"1745-09-30";;"1745-10-01";;"1745-10-31";;"1745-11-01";;"1745-11-30";;"1745-12-01";;"1745-12-31";;Notat
"Hvete";"tønner";"1";2;48;3;0;2;48;3;0;2;48;3;0;2;48;3;0;3;0;3;12;2;72;3;0;2;72;3;0;3;0;3;24;3;0;3;24;3;0;3;48;3;0;3;24;3;0;3;24;
"Rug";"tønner";"1";1;48;1;72;1;48;2;0;1;72;2;0;1;72;2;0;1;48;2;0;1;48;1;72;1;48;1;72;1;48;1;72;1;48;1;72;1;72;2;0;1;48;2;0;1;72;2;0;
"Malt";"tønner";"1";1;32;1;48;1;12;1;32;1;0;1;24;1;24;1;48;1;12;1;24;1;0;1;16;1;8;1;72;1;0;1;24;1;12;1;32;1;12;1;24;1;12;1;32;1;24;1;48;
"Bygg";"tønner";"1";1;24;1;48;1;12;1;32;1;0;1;32;1;32;1;48;1;0;1;16;1;0;1;12;1;0;1;12;1;0;1;32;1;0;1;24;1;0;1;24;1;12;1;24;1;24;1;48;
"Havre";"tønner";"1";;72;1;0;;72;1;0;;72;1;0;;84;1;0;;72;1;0;;72;;84;;64;;88;;88;1;12;;84;1;0;;64;1;0;;72;1;0;;72;1;0;
"Jern";"skippund";"1";9;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Jern, svensk";"skippund";"1";5;72;6;0;5;72;6;24;5;72;6;24;5;72;6;24;5;72;6;24;5;72;6;0;5;72;6;24;5;72;6;24;5;72;6;0;5;72;6;24;5;72;6;48;5;72;6;24;
"Smør";"tønner";"1";16;0;18;0;16;0;18;0;18;0;20;0;18;0;20;0;20;0;24;0;22;0;24;0;26;0;28;0;24;0;26;0;24;0;26;0;24;0;26;0;24;0;26;0;20;0;24;0;
"Ost";"skippund";"1";6;0;7;0;6;0;8;0;6;0;7;0;6;0;8;0;6;0;7;0;6;0;8;0;6;0;7;0;7;0;8;0;6;0;8;0;7;0;8;0;8;0;9;0;7;0;8;0;
"Flesk";"skippund";"1";12;0;13;0;12;0;14;0;11;0;12;0;12;0;14;0;12;0;13;0;15;0;16;0;14;0;16;0;14;0;15;0;15;0;16;0;16;0;17;0;16;0;18;0;15;0;16;0;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"hundreder";"1";6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;6;0;16;0;
"Deler, gran, 11-12 fot, 2 1/2 tommer";"hundreder";"1";3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;3;0;12;0;
"Deler, furu, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
"Deler, gran, 9-10 fot, 1 1/4-1 1/2 tommer";"hundreder";"1";2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;2;48;7;0;
"Deler, gran, 9-10 fot, 2 1/2 tommer";"hundreder";"1";3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;3;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
