Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin";viertels;;;;;;;;;;;652;1;2;;;;;;;;;;;;;
"Bord";tylfter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kaffe";pund;;;;;;;;;;;840;;;;;3921;;;;;;;;;;
"Dun";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Fisk, saltet";våger;;;;;;;;;;;;;;;;3100;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;1405;;;;;2536;3;4;;;;;;;;
"Fjær";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Fjær";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Fjær";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Gryn";våger;;;;;;;;;;;168;;;;;;;;;;;;;;;
"Krustøy";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Kramvarer";kister;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kjøtt";pund;;;;;;;;;;;7104;;;;;;;;;;;;;;;
"Kjøtt";pund;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;;;;;;1829;;;;;;;;;;
"Lange";våger;;;;;;;;;;;47;;;;;;;;;;;;;;;
"Lin";våger;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Lys";pund;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Lever";tønner;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;5820;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Matter";stykk;;;;;;;;;;;268;;;;;;;;;;;;;;;
"Planker";tylfter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Hellefisk";våger;;;;;;;;;;;;;;;;500;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;2206;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn";stykk;;;;;;;;;;;52;;;;;1548;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;;;;;;370;;;;;;;;;;
"Skinn, reveskinn, blå";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Skinn, reveskinn, hvite";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;;;;;;219;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Skinnvarer";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;372;;;;;;;;;;;;;;;
"Sukkervarer";pund;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Såpe";våger;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Sirup";fustasjer;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Sei";våger;;;;;;;;;;;142;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;;;;;;28;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;88;;;;;52;;;;;;;;;;
"Tran";oksehoder;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Ullvarer";pund;;;;;;;;;;;400;;;;;;;;;;;;;;;
"Brennevin";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Brennevin";anker;;;;;;;;;;;137;;;;;;;;;;;;;;;
