Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Slesvig mengde hele";"Slesvig mengde teller";"Slesvig mengde nevner";"Slesvig daler";"Slesvig skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";par;;;;;;200;;;;;;;;;;;;;;;
"Oblater";esker;2;;;1500;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;80;;;;;;;;;;;;;;;
"Lys, alterlys";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ankertau, gammelt";stykk;;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;21;;;;;;;;;;;;;;;
"Apotekeresker";;;;;;;;;;2;;;;;;;;;;;;
"Apotekerkrukker";;;;;;;;;;2;;;;;;;;;;;;
"Apotekervarer";;;;;100;;;;;70;;;;;;;;;;;;
"Epler";tønner;1;;;;;;;;;;9;1;2;;;;;;;;
"Berlinerblått";pund;;;;;;;;;;;4;;;;;;;;;;
"Skinn, bjørn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Blår";pund;11894;;;;;636;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;60;;;;;;;;;;;;;;;
"Bokspon";bunter;4;;;;;;;;;;;;;;;;;;;;
"Spenner, bokbinderspenner";;;;;200;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;26;;;;;;;;;;
"Bolster";stykk;;;;;;;;;;;4;;;;;;;;;;
"Bolster";alen;;;;;;;;;;;54;;;;;;;;;;
"Bomull";pund;50;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;4;;;;;;;;;;;;;;;;;;;;
"Bøker";stykk;2;;;;;;;;;;;;;;;;;;;;
"Børster";dusin;;;;;;;;;;;14;;;;;;;;;;
"Børster";stykk;12;;;;;;;;;;;;;;;;;;;;
"Brennevin, dansk";potter;240;;;;;6005;;;;;40244;;;;;;;;;;
"Brennevin, dansk";anker;1;;;;;3;;;;;;;;;;;;;;;
"Brennevin, dansk";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;350;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;179;;;;;;;;;;;;;;;
"Brød";pund;;;;;;600;;;;;;;;;;;;;;;
"Bygg";tønner;3186;;;;;656;;;;;102;;;;;;;;;;
"Byggryn";tønner;10;1;2;;;108;;;;;385;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;5;;;;;;;;;;
"Kaffebønner";pund;13931;;;;;893;;;;;100;;;;;;;;;;
"Kakaobønner";pund;40;;;;;;;;;;;;;;;;;;;;
"Kamfer";pund;;;;;;12;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;50;;;;;;;;;;;;;;;
"Kanel";pund;1;;;;;;;;;;;;;;;;;;;;
"Chalon";alen;6;;;;;;;;;;;;;;;;;;;;
"Sjokolade";pund;10;;;;;;;;;;;;;;;;;;;;
"Sitroner";;50;;;;;;;;;;;;;;;;;;;;
"Sitroner";kister;1;;;;;;;;;;;;;;;;;;;;
"Saft av sitroner";flasker;178;;;;;;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;25;;;;;;;;;;;;;;;
"Code";lodd;1;1;2;;;;;;;;;;;;;;;;;;
"Korinter";pund;84;;;;;10;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;5;;;;;;;;;;;;;;;
"Dreiel";satz;;;;;;25;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;20;;;;;;;;;;;;;;;
"Dvelk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
"Eik";??;31;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;131;3;8;;;23;1;8;;;;;;;;;;;;;
"Fjær";pund;13;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;30;;;;;;;;;;;;;;;;;;;;
"Fenikkelfrø";pund;;;;;;10;;;;;;;;;;;;;;;
"Fiskeben";pund;59;;;;;;;;;;;;;;;;;;;;
"Fiskeben";bunter;1;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";pund;7280;;;;;320;;;;;;;;;;;;;;;
"Flesk, røkt";pund;6084;;;;;19;1;2;;;;;;;;;;;;;
"Flesk, fersk";pund;128;;;;;;;;;;;;;;;;;;;;
"Flyttegods";en del fra Danmark;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";;;;;19800;;;;;200;;;;;;;;;;;;
"Forverk";til en kåpe;1;;;;;;;;;;;;;;;;;;;;
"Forverk";til en pels;;;;;;1;;;;;;;;;;;;;;;
"Trær, frukttrær";pakker;1;;;;;;;;;;;;;;;;;;;;
"Garnering til fruentimmer salongdug";stykk;1;;;;;;;;;;;;;;;;;;;;
"Gås";stykk;8;;;;;;;;;;;;;;;;;;;;
"Gulrøtter";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;16;;;;;;;;;;;;;;;
"Hårnåler";;;;;;;;;;;;;;;3500;;;;;;;
"Sikter, av hår";stykk;;;;;;12;;;;;;;;;;;;;;;
"Håfisk";våger;;;;;;1;;;;;;;;;;;;;;;
"Hamp";pund;36576;;;;;20736;;;;;;;;;;;;;;;
"Blår av hamp";pund;;;;;;1600;;;;;;;;;;;;;;;
"Hansker, skinnhansker";dusin;;;;;;;;;;;93;;;;;;;;;;
"Harpiks";pund;;;;;;32;;;;;;;;;;;;;;;
"Hatter";stykk;2;;;;;;;;;;6;;;;;;;;;;
"Hagefrø";fustasjer;;;;;;1;;;;;2;;;;;;;;;;
"Hagefrø";pakker;;;;;;1;;;;;1;;;;;;;;;;"og noe fra Danmark"
"Havre";tønner;1571;;;;;242;1;2;;;129;;;;;;;;;;
"Hekter og maljer";pakker;;;;;;;;;;;10;;;;;;;;;;
"Hiemmegiordte vahre bestaaende af bleget, og ubleget Lærreder eller tøy, bolster, hverken, uldne Strømpper, hatter, handsker, olmerdugs vahre, punser og Skoe.";;;;;2434;;;;;;;;;;;;;;;;;
"Honning";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Honningkaker";bunter;;;;;;470;;;;;;;;;;;;;;;
"Høns og kapuner";stykk;35;;;;;;;;;;;;;;;;;;;;
"Lin, uheklet";pund;1744;;;;;1644;;;;;960;;;;;;;;;;
"Lin, heklet";pund;259;;;;;;;;;;;;;;;;;;;;
"Huder, beredt og uberedt";stykk;43;;;;;2;;;;;8;;;;;;;;;;
"Humle";pund;;;;;;28;;;;;470;;;;;;;;;;
"Hvete";tønner;7;;;;;;;;;;28;;;;;;;;;;
"Hvetemel";tønner;;;;;;4;1;8;;;;;;;;;;;;;
"Hver-garn";alen;50;;;;;;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;50;;;;;;;;;;
"Jern, spiker";;;;;;;17000;;;;;;;;;;;;;;;
"Jern, stekepanner";stykk;;;;;;;;;;;8;;;;;;;;;;
"Jernmalm";ladninger;;;;;;115;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;;;;;;16;;;;;;;;;;;;;;;
"Jernfarve";pund;;;;;;35;;;;;;;;;;;;;;;
"Jern, i arbeid";;;;;28;;;;;;;;;;;;;;;;;
"Kålhoder";skokk;2;;;;;;;;;;;;;;;;;;;;
"Silkekåpe";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kobber, i stykker";ruller;1;;;;;;;;;;;;;;;;;;;;
"Kobber, panner og kjeler";stykk;;;;;;4;;;;;;;;;;;;;;;
"Kort, stemplede";kasser;4;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;3;;;;;;;;;;;;;;;
"Kammer";dusin;8;;;;;;;;;;14;;;;;;;;;;
"Kannoppe";stykk;;;;;;;;;;;2;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;28;;;;;;;;;;
"Kattun";stykk;250;;;;;;;;;;;;;;;;;;;;
"Kapers";glass;7;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;79;3;4;;;59;1;2;;;;;;;;;;;;;
"Kjøtt, røkt";pund;1248;;;;;;;;;;64;;;;;;;;;;
"Kjøtt, ferskt";pund;128;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;1;;;;;;;;;;;;;;;;;;;;
"Klede";alen;6;1;2;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;304;;;;;368;;;;;;;;;;;;;;;
"Knapper";dusin;3;;;;;;;;;;;;;;;;;;;;
"Knapper, fargede";gross;;;;;;;;;;;24;;;;;;;;;;
"Kork, propper";stykk;200;;;;;;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;20;;;;;;;;;;;;;;;
"Kramsøm";;;;;;;;;;5000;;;;;;;;;;;;
"Kofferter";stykk;1;;;;;;;;;;1;;;;;;;;;;
"Lerret, hjemmelagd";alen;100;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";stykk;;;;;;;;;;;16;;;;;;;;;;
"Lerret, pakklerret";stykk;;;;;;;;;;;16;;;;;;;;;;
"Lerret, pakklerret";alen;907;;;;;;;;;;;;;;;;;;;;
"Lerret, pakklerret";ruller;7;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";alen;;;;;;;;;;;664;;;;;;;;;;
"Lerret, flamsk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sallær";stykk;;;;;;;;;;;13;;;;;;;;;;
"Sallær";huder;78;;;;;;;;;;;;;;;;;;;;
"Sallær";pund;316;;;;;;;;;;;;;;;;;;;;
"Linolje";potter;176;;;;;140;;;;;;;;;;;;;;;
"Linolje";anker;1;;;;;1;1;2;;;;;;;;;;;;;
"Luer av hamp";stykk;;;;;;13;;;;;;;;;;;;;;;
"Mål, justerte, hele";;1;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";pakker;17;;;;;;;;;;;;;;;;;;;;
"Makrell";fjerdinger;5;;;;;;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;1;2;;;;;;;;;;;;;
"Malt";tønner;2489;;;;;125;;;;;70;;;;;;;;;;
"Mandler";pund;60;;;;;;;;;;;;;;;;;;;;
"Mandler";tønner;;;;;;25;;;;;;;;;;;;;;;
"Materialer og magasin til den kongl. verft Frederiksvern";;;;;;;;;;;;;;;;;;;;;;"En stor del fra Danmark og Norge"
"Metalslag";;;;;;;;;;1;;;;;;;;;;;;
"Mønje";pund;;;;;;15;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;1;;;;;;;;;;
"Mjød";anker;1;;;;;;;;;;2;;;;;;;;;;
"Morter av serpentin";stykk;;;;;;1;;;;;;;;;;;;;;;
"Muskattblomme";pund;;1;2;;;;;;;;;;;;;;;;;;
"Munderingsklede";pakker;9;;;;;;;;;;;;;;;;;;;;
"Munderingsklede";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Murstein";d;;;;;;8000;;;;;;;;;;;;;;;
"Nakker";tønner;;;;;;6;;;;;;;;;;;;;;;
"Nanking";stykk;52;;;;;;;;;;;;;;;;;;;;
"Nettelduk";stykk;8;;;;;;;;;;;;;;;;;;;;
"Nürnbergervarer";;;;;17;;;;;;;;;;;;;;;;;
"Olje";glass;37;;;;;;;;;;;;;;;;;;;;
"Olje";potter;27;;;;;4;;;;;;;;;;;;;;;
"Oliven";glass;9;;;;;;;;;;;;;;;;;;;;
"Ost";pund;15152;;;;;2165;;;;;6472;;;;;;;;;;
"Øl";oksehoder;;;;;;2;;;;;;;;;;;;;;;
"Papir, stemplet papir";pakker;7;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;17;;;;;13;;;;;;;;;;;;;;;
"Papir, tapetpapir";stykk;24;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;20;;;;;;;;;;;;;;;
"Pennefjær";d;700;;;;;;;;;;;;;;;;;;;;
"Pengehus, av messing";dusin;;;;;;;;;;;1;;;;;;;;;;
"Perlegryn";pund;;;;;;10;;;;;450;;;;;;;;;;
"Tobakkspipehytter";gross;;;;;;;;;;;3;1;2;;;;;;;;
"Platfisk";pund;80;;;;;;;;;;;;;;;;;;;;
"Pomade";krukker;1;;;;;;;;;;;;;;;;;;;;
"Kopper, kaffekopper, porselen";par;30;;;19;;;;;;;;0;1;;;;;;;;
"Pordesoy";alen;20;;;;;;;;;;;;;;;;;;;;
"Salmebøker";stykk;80;;;;;;;;;;;;;;;;;;;;
"Puter";pund;745;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;;1;2;;;;;;;;;;;;;
"Olje, rapsolje";amer;;;;;;;;;;;1;;;;;;;;;;
"Ravnduk";stykk;8;;;;;;;;;;;;;;;;;;;;
"Ravnduk";ruller;8;;;;;;;;;;;;;;;;;;;;
"Risengryn";pund;50;;;;;1234;;;;;;;;;;;;;;;
"Råskjær";pund;160;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;625;;;;;576;1;2;;;762;;;;;;;;;;
"Rosiner";pund;;;;;;5;;;;;50;;;;;;;;;;
"Lær, sålelær";pund;145;;;;;;;;;;;;;;;;;;;;
"Sadelgjord";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sagogryn";pund;4;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;10;;;;;;;;;;;;;;;
"Salt, norsk";tønner;;;;;;153;5;8;;;;;;;;;;;;;
"Sateng";alen;5;1;2;;;;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;2;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;3;;;;;;;;;;22;;;;;;;;;;
"Såpe, grønnsåpe";tønner;6;;;;;19;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";åttinger;6;;;;;;;;;;;;;;;;;;;;
"Sei, saltet";tønner;;;;;;12;;;;;;;;;;;;;;;
"Sei, tørket";pund;320;;;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;34;;;;;;;;;;4;;;;;;;;;;
"Seilduk";ruller;25;;;;;;;;;;;;;;;;;;;;
"Seilgarn";pund;;;;;;6;;;;;12;;;;;;;;;;
"Sennep";glass;1;;;;;;;;;;;;;;;;;;;;
"Sild, røkt";vol;20;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;1;4;;;343;1;2;;;;;;;;;;;;;
"Silke";pund;2;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;20505;;;;;938;;;;;;;;;;;;;;;
"Sirs";stykk;2;;;;;;;;;;;;;;;;;;;;
"Skinn, beredt";deker;64;;;;;;;;;;;;;;;;;;;;
"Skjørt av skind";stykk;2;;;;;;;;;;;;;;;;;;;;
"Skjeer og gaffler";dusin par;;;;;;24;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Smør";pund;8216;;;;;4191;;;;;;;;;;;;;;;
"Smør";kvartinger;;;;;;1;;;;;;;;;;;;;;;
"Snøreliv";stykk;2;;;;;;;;;;;;;;;;;;;;
"Solhatter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Soya";buteljer;7;;;;;;;;;;;;;;;;;;;;
"Soda";pund;;;;;;28800;;;;;;;;;;;;;;;
"Ståltråd";pund;;;;;;96;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;15;;;;;;;;;;;;;;;
"Stivelse";pund;444;;;;;;;;;;;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;65;;;;;;;;;;
"Støvler";par;;;;;;6;;;;;;;;;;;;;;;
"Strømper";dusin;18;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;5;;;;;;;;;;;;;;;
"Sukker";pund;38840;;;;;1960;;;;;;;;;;;;;;;
"Børster, svertebørster";stykk;;;;;;400;;;;;;;;;;;;;;;
"Svovel";pund;;;;;;48;;;;;;;;;;;;;;;
"Syltekrukker";stykk;4;;;;;;;;;;;;;;;;;;;;
"Syltetøy";pund;90;;;;;;;;;;;;;;;;;;;;
"Taft";styver;2;;;;;;;;;;;;;;;;;;;;
"Takstein";d;;;;;;13600;;;;;;;;;;;;;;;
"Talg";pund;408;;;;;276;;;;;170;;;;;;;;;;
"Lys, talglys";pund;192;;;;;720;;;;;292;;;;;;;;;;
"Tamarinder";pund;25;;;;;;;;;;;;;;;;;;;;
"Terpentin";pund;;;;;;50;;;;;;;;;;;;;;;
"Te";pund;233;;;;;;;;;;70;;;;;;;;;;
"Te";kasser;1;;;;;;;;;;;;;;;;;;;;
"Temaskiner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";dusin;203;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;1;;;;;258;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;11047;;;;;;;;;;;;;;;
"Tobakk, røketobakk";pund;300;;;;;1215;;;;;550;;;;;;;;;;
"Tobakk, snus";pund;1023;;;;;;;;;;150;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;16;;;;;;;;;;;;;;;
"Torsk";tønner;;;;;;38;1;2;;;;;;;;;;;;;
"Tauverk";pund;2240;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;96146;;;;;;;;;;;;;;;
"Tørklær";dusin;;;;;;;;;;;50;;;;;;;;;;
"Tørklær";stykk;29;;;;;;;;;;;;;;;;;;;;
"Tråd, farvet";pund;16;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;7;;;;;2;1;2;;;;;;;;;;;;;
"Trøyer";stykk;162;;;;;;;;;;;;;;;;;;;;
"Tvebakker";åttinger;;;;;;;;;;;28;;;;;;;;;;
"Ull";pund;296;;;;;;;;;;;;;;;;;;;;
"Ull";sekker;8;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;;;;;;;;;;;60;;;;;;;;;;
"Luer av ull";dusin;3;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;8525;1;2;;;;;;;;;;;;;;;;;;
"Urter, tørre";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Vann, velluktevann";dusin glass;4;;;;;;;;;;;;;;;;;;;;
"Votter, ull";dusin;15;;;;;;;;;;;;;;;;;;;;
"Valnøtter";d;;;;;;1000;;;;;;;;;;;;;;;
"Vekter og vektskåler";;;;;;;;;;1;;;;;;;;;;;;
"Vitriol";pund;;;;;;130;;;;;;;;;;;;;;;
"Vin, fransk";anker;1;;;;;1;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;16;;;;;;;;;;;;;;;
"Vin, champagne";buteljer;50;;;;;;;;;;;;;;;;;;;;
"Vin, madeira, dry";buteljer;68;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;33;;;;;;;;;;;;;;;;;;;;
"Voksduk";stykk;2;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;16;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;;;;;;31;;;;;;;;;;
"Voksstabler";stykk;;;;;;;;;;;16;;;;;;;;;;
"Mål, justerte, av blikk";stykk;4;;;;;;;;;;;;;;;;;;;;
"Steintøy";;;;;8;;;;;;;;;;;;;;;;;
