Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"eNorge mengde hele";"eNorge mengde teller";"eNorge mengde nevner";"eNorge daler";"eNorge skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alling, 8 alen";tylfter;250;1;2;;;;;;;;12;;;;;;;;;;
"Furu, 18 alen, under 1 fot brede";tylfter;56;1;2;;;;;;;;2;;;;;;;;;;
"Gran, 18 alen, under 1 fot brede";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Aske";tønner;;;;;;;;;;;20;;;;;;;;;;
"Båndstaker";stykk;2300;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran";stykk;16624;;;;;2960;;;;;2000;;;;;;;;;;
"Bord, eik";tylfter;;;;;;1;1;2;;;;;;;;;;;;;
"Ved, bjørkeved";favner;167;;;;;;;;;;15;;;;;;;;;;
"Ved, or";favner;77;;;;;;;;;;4;;;;;;;;;;
"Ved, furu";favner;5;;;;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;26;1;2;;;;2;3;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;23;1;2;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;128;;;;;;;;;;9;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;41;;;;;;;;;;;;;;;;;;;;
"Hønestaver";stykk;5100;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;265125;;;;;29106;;;;;;;;;;;;;;;
"Jernkuler";pund;73531;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;1520;;;;;;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;65;1;2;;;;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;39;;;;;;;;;;;;;;;;;;;;
"Kobbertøy";pund;;;;;;480;;;;;;;;;;;;;;;
"Lekter";stykk;8207;;;;;;;;;;650;;;;;;;;;;
"Lossetre";tylfter;22;1;2;;;;;;;;;;;;;;;;;;
"Lerret";stykk;;;;;;2;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;3300;;;;;;;;;;;;;;;
"Nagler, eikenagler";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Planker, eik, 1 1/4 tommer";stykk;;;;;;11;;;;;;;;;;;;;;;
"Rendetrær, gran, 30 fot, 16 tommer";tylfter;1;1;2;;;;;;;;;;;;;;;;;;
"Alling, 16 alen, furu, under 1 fot";tylfter;81;1;2;;;;;;;;;;;;;;;;;;
"Seksten alner, gran, under 1 fot bred";tylfter;51;;;;;;;;;;3;;;;;;;;;;
"Skuffer";tylfter;1;1;2;;;;;;;;;;;;;;;;;;
"Spirer";stykk;6;;;;;12;;;;;;;;;;;;;;;
"Skinn, beredt";stykk;29;;;;;54;;;;;;;;;;;;;;;
"Alling, 6 til 7 allinger";tylfter;120;;;;;;;;;;;;;;;;;;;;
"Furu, 12 alen, 1/2 fot, dobbelte";tylfter;18;;;;;;;;;;;;;;;;;;;;
"Furu, 12 alen, dobbelte, under 1/2 fot brede";tylfter;140;;;;;;;;;;12;;;;;;;;;;
"Tolv alner, gran, 1/2 fot bred";tylfter;98;;;;;;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;674;;;;;;;;;;26;;;;;;;;;;
"Alling, 10 alen";tylfter;649;;;;;;;;;;13;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Truger";tylfter;1;7;12;;;;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";stykk;150;;;;;45;;;;;;;;;;;;;;;
"Tauverk";pund;;;;;;21536;;;;;;;;;;;;;;;
