Vare;Enhet;Mengde;"1875-01-01";;"1875-01-31";;"1875-02-01";;"1875-02-28";;"1875-03-01";;"1875-03-31";;"1875-04-01";;"1875-04-30";;"1875-05-01";;"1875-05-31";;"1875-06-01";;"1875-06-30";;"1875-07-01";;"1875-07-31";;"1875-08-01";;"1875-08-31";;"1875-09-01";;"1875-09-30";;"1875-10-01";;"1875-10-31";;"1875-11-01";;"1875-11-30";;"1875-12-01";;"1875-12-31";;Notat
"BRICKS AND TILES [MURSTEN, TAKSTEN] - Bricks annual export price - P5_4";"stykk";"1000";4;47 19/25;;;4;37 4/5;;;4;28 1/5;;;4;18 21/25;;;4;9 21/25;;;4;1 14/25;;;3;113 16/25;;;3;105 21/25;;;3;98 16/25;;;3;92 4/25;;;3;85 4/5;;;3;79 4/5;;;
"COAL [KULL] - Coal annual average import price - P2_19";"tonn";"1";4;55 14/25;;;4;57;;;4;42;;;4;43 1/5;;;4;28 4/5;;;4;30 9/25;;;4;16 14/25;;;4;17 19/25;;;4;4 11/25;;;4;5 19/25;;;3;112 4/5;;;3;114 9/25;;;
"COPPER [KOBBER] - Sales price Røros mines gahrkobber - N3_1";"kg";"100";37;96;;;38;2 2/5;;;38;21 3/5;;;38;32 2/5;;;38;34 4/5;;;38;25 1/5;;;38;6;;;37;96;;;37;55 1/5;;;37;4 4/5;;;36;67 1/5;;;36;2 2/5;;;
"COTTON [BOMULL] - Cotton, import price - L1_3";"kg";"1";;41 2/5;;;;41 2/5;;;;41 2/5;;;;41 2/5;;;;41 4/25;;;;41 4/25;;;;39 24/25;;;;39 24/25;;;;38 4/25;;;;38 4/25;;;;35 16/25;;;;35 16/25;;;
"COTTON GOODS [BOMULLSVARER] - Cotton goods import price - L2_2";"kg";"1";1;6;;;1;6 9/25;;;1;5 19/25;;;1;6;;;1;4 4/5;;;1;5 4/25;;;1;3 9/25;;;1;3 3/5;;;1;1 1/5;;;1;1 14/25;;;;118 1/5;;;;118 14/25;;;
"IRON [JERN] - Iron bars import price - N1_18";"kg";"100";5;58 4/5;;;5;54 3/5;;;5;50 4/25;;;5;45 9/25;;;5;40 1/5;;;5;34 4/5;;;5;29 1/25;;;5;23 1/25;;;5;16 14/25;;;5;9 3/5;;;5;2 2/5;;;4;114 21/25;;;
"IRON [JERN] - Iron plates import price - N1_19";"kg";"100";6;98 16/25;;;6;96 9/25;;;6;93;;;6;88 4/5;;;6;84;;;6;78 3/5;;;6;72;;;6;64 4/5;;;6;56 19/25;;;6;47 19/25;;;6;37 4/5;;;6;27;;;
"IRON [JERN] - Pig iron import price - N1_17";"kg";"100";2;24 3/5;;;2;18 3/5;;;2;12 3/5;;;2;6 24/25;;;2;21/25;;;1;115 1/5;;;1;109 14/25;;;1;103 4/5;;;1;98 1/25;;;1;92 2/5;;;1;86 16/25;;;1;81;;;
"LINEN GOODS [LINVARER] - Linen goods import price - L7_12";"kg";"1";;65 1/25;;;;64 4/5;;;;63 21/25;;;;63 21/25;;;;63 3/5;;;;63 3/5;;;;63 21/25;;;;63 21/25;;;;65 1/25;;;;64 4/5;;;;66 24/25;;;;66 24/25;;;
"LINSEED [LINFRØ] - Linseed annual import price - F8_3";"kg";"100";6;66;;;6;64 4/5;;;6;67 14/25;;;6;66;;;6;63 3/5;;;6;61 14/25;;;6;54 3/5;;;6;51 24/25;;;6;40 14/25;;;6;37 1/5;;;6;20 19/25;;;6;17 2/5;;;
"MAIZE [MAIS] - Maize import price - H6_7";"kg";"100";2;108 6/25;;;2;108;;;2;106 1/5;;;2;106 1/5;;;2;109 14/25;;;2;109 1/5;;;2;117 3/5;;;2;117 9/25;;;3;10 11/25;;;3;10 11/25;;;3;28 11/25;;;3;28 11/25;;;
"MALT [MALT] - Malt import price - G2_9";"kg";"100";5;15 3/5;;;5;16 4/5;;;5;17 19/25;;;5;18 3/5;;;5;19 1/5;;;5;19 11/25;;;5;19 11/25;;;5;19 1/5;;;5;18 3/5;;;5;18;;;5;17 4/25;;;5;16 1/5;;;
"NATURAL ICE [NATURIS] - Annual export price, by steam only from 1900 - P3_2";"register ton";"1";1;103 1/5;;;1;86 16/25;;;1;72 9/25;;;1;60;;;1;50 4/25;;;1;42;;;1;36 9/25;;;1;32 2/5;;;1;30 3/5;;;1;30 24/25;;;1;33 9/25;;;1;37 14/25;;;
"PAPER [PAPIR] - Packing paper, annual export price - K7_2";"tonn";"1";98;102;;;98;81;;;99;39;;;99;18;;;99;99;;;99;78;;;100;39;;;100;18;;;100;99;;;100;78;;;101;42;;;101;21;;;
"PYRITES [SVOVELKIS] - Annual export price - P4_2";"tonn";"1";4;47 19/25;;;4;37 4/5;;;4;28 1/5;;;4;18 21/25;;;4;9 21/25;;;4;1 14/25;;;3;113 16/25;;;3;105 21/25;;;3;98 16/25;;;3;92 4/25;;;3;85 4/5;;;3;79 4/5;;;
"WHEAT [HVETE] - Wheat average annual import price - A3_11";"kg";"100";4;113 2/5;;;4;90 9/25;;;4;58 4/5;;;4;57 3/5;;;4;55 1/5;;;4;54 6/25;;;4;59 1/25;;;5;12 3/5;;;4;99 21/25;;;4;93 21/25;;;4;108 3/5;;;4;107 2/5;;;
"WOOD [TRELAST] - Avg. import price UK: Norway & Sweden planed deals - J2_5";"load";"1";14;79 17/25;;;12;30 24/25;;;12;3 18/25;;;12;3 18/25;;;12;9 3/25;;;11;118 8/25;;;11;118 8/25;;;11;107 2/5;;;11;101 22/25;;;11;91 2/25;;;11;91 2/25;;;11;91 2/25;;;
"WOOD [TRELAST] - Deals, avg. export price planed deals - J2_2";"kubikkmeter";"1";9;107 4/25;;;9;83 2/5;;;9;60 3/5;;;9;39 21/25;;;9;21;;;9;3 24/25;;;8;108 24/25;;;8;96;;;8;101 1/25;;;8;92 4/25;;;8;84 21/25;;;8;79 4/5;;;
"WOOD [TRELAST] - Deals, estimated fob price in Christiania - J2_1";"kubikkmeter";"1";11;13 4/5;;;11;14 1/25;;;11;40 11/25;;;11;59 2/5;;;11;68 16/25;;;11;92 13/25;;;11;113 4/25;;;11;77 22/25;;;11;65 7/25;;;11;51 18/25;;;11;7 2/25;;;11;5 1/25;;;
"WOOL [ULL] - Wool, import price - L3_5";"kg";"1";;86 2/5;;;;85 14/25;;;;84 24/25;;;;84;;;;83 2/5;;;;82 4/5;;;;82 1/5;;;;81 24/25;;;;81 3/5;;;;81 6/25;;;;81 6/25;;;;81 6/25;;;
"WOOLLEN GOODS [ULLVARER] - Woollen goods import price - L4_7";"kg";"1";3;13 4/5;;;3;13 4/5;;;3;8 1/25;;;3;7 4/5;;;3;2 2/5;;;3;2 2/5;;;2;117;;;2;116 19/25;;;2;111 3/5;;;2;111 3/5;;;2;106 14/25;;;2;106 14/25;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
