Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Årer";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;;;;;;3700;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;;;;;;1;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;4;;;;;8;1;2;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;42;3;4;;;;;;;;
"Bly";pund;;;;;;;;;;;112;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;50;;;;;;;;;;
"Bord, furu";stykk;2000;;;;;20000;;;;;;;;;;;;;;;
"Bord, gran";tylfter;;;;;;;;;;;68;;;;;;;;;;
"Bord, gran";stykk;;;;;;128060;;;;;;;;;;;;;;;
"Bjelker, furu";tylfter;;;;;;419;;;;;;;;;;;;;;;
"Bjelker, gran";tylfter;;;;;;1036;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deger;;;;;;144;1;2;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";deger;4;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;2;;;;;215;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;;;;;;8;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;229;1;2;;;;;;;;
"Kummen";pund;10800;;;;;2300;;;;;;;;;;;;;;;
"Erter";tønner;;1;4;;;;;;;;4;;;;;;;;;;
"Ellands furu";pund;;;;;;540;;;;;;;;;;;;;;;
"Ederdun";pund;5;;;;;32;;;;;5;;;;;;;;;;
"Einerbær";tønner;;;;;;1;;;;;;;;;;;;;;;
"Knapholt, eik";stykk;;;;;;1800;;;;;;;;;;;;;;;
"Huder, elghuder";stykk;5;;;;;;;;;;;;;;;;;;;;
"Tønner, eik";stykk;;;;;;;;;;;303;1;2;;;;;;;;
"Baj, filtbaj";alen;;;;;;;;;;;284;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;90;;;;;;;;;;
"Flesk, røkt";pund;16;;;;;;;;;;;;;;;;;;;;
"Firlod";alen;;;;;;;;;;;36;;;;;;;;;;
"Fiskesnører";bolihre;;;;;;;;;;;350;;;;;;;;;;
"Tørrfisk";pund;357772;;;;;1456878;;;;;8938;;;;;;;;;;
"Fiskesener";pund;;;;;;;;;;;2;;;;;;;;;;
"Humle";pund;;;;;;;;;;;84;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;968;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;1;1;2;;;;;;;;
"Linfrø";tønner;;;;;;4;1;2;;;;;;;;;;;;;
"Hvete";tønner;;;;;;66;;;;;;;;;;;;;;;
"Håndspiker";tylfter;;;;;;241;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;24;;;;;;;;;;;;;;;;;;;;
"Linleire";tylfter;;;;;;;;;;;21;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;350;;;;;;;;;;
"Jern, stangjern";pund;19200;;;;;42303;;;;;;;;;;;;;;;
"Jufferter";stykk;;;;;;3300;;;;;;;;;;;;;;;
"Fiskestein, jern";tylfter;;;;;;;;;;;6;1;2;;;;;;;;
"Krutt";pund;;;;;;;;;;;72;;;;;;;;;;
"Klede, grovt";alen;;;;;;;;;;;154;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;1375;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;9;;;;;;;;;;
"Kobber, garkobber";pund;64720;;;;;492229;;;;;10965;;;;;;;;;;
"Kobber, uthamret";pund;88;;;;;25483;;;;;3013;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;1500;;;;;;;;;;
"Laks, saltet";tønner;2;1;4;;;5;1;2;;;;;;;;;;;;;
"Laks, saltet";lester;;;;;;3;;;;;;;;;;;;;;;
"Laks, røkt";stykk;29;;;;;69;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;102;;;;;;;;;;
"Mel, havre og rug";tønner;;;;;;;;;;;167;1;2;;;;;;;;
"Multegrøt";anker;56;;;;;;;;;;5;;;;;;;;;;
"Skinn, mår";stykk;12;;;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;2;;;;;;;;;;116;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;10;;;;;;;;;;
"Nakker";tønner;20;;;;;4;;;;;3;1;2;;;;;;;;
"Ost";pund;26;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;13;1;6;;;;;;;;19;;;;;;;;;;
"Østers, syltet";små vatjes;8;;;;;;;;;;;;;;;;;;;;
"Papir, brunt og grått";ris;;;;;;;;;;;2;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;206;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;100;;;;;;;;;;
"Repslagerarbeid";pund;;;;;;3440;;;;;;;;;;;;;;;
"Ravn";tønner;;;;;;13;;;;;;;;;;;;;;;
"Rav og rekling";våger;6;1;2;;;;;;;;;1;2;;;;;;;;
"Skinn, reinsdyrskinn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Ryper, syltede";anker;;1;4;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn, beredt";deger;2;;;;;;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;251;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;;;;;;2;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;;;;;;90;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;485;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1063;3;4;;;74;;;;;;;;;;
"Salt, fransk";tønner;150;;;;;;;;;;4;1;2;;;;;;;;
"Smør";tønner;;;;;;20;;;;;;;;;;;;;;;
"Speil";stykk;1;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;90;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;32;1;2;;;9;;;;;3;;;;;;;;;;
"Sild, saltet";tønner;;;;;;6;1;2;;;4;1;2;;;;;;;;
"Spiker";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;2790;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;18;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;48;;;;;;;;;;
"Tran";lester;33;;;;;66;;;;;;;;;;;;;;;
"Tran";tønner;5;;;;;6;;;;;;;;;;;;;;;
"Tjære";lester;16;;;;;33;;;;;;;;;;;;;;;
"Tjære";tønner;5;;;;;4;;;;;8;1;2;;;;;;;;
"Torsk";lester;4;;;;;1;;;;;;;;;;;;;;;
"Torsk";tønner;1;;;;;1;;;;;6;;;;;;;;;;
"Tyttebær";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Talg";tønner;6;3;14;;;;;;;;;;;;;;;;;;
"Tønnebånd";bundter;;;;;;;;;;;22;;;;;;;;;;
"Ull";pund;144;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;12;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;10;;;;;;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;1636;1;2;;;;;;;;
