Vare;Enhet;"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt";potter;6;;;;;;;;;;;;;;;
"Blår av lin";pund;10328;;;;;;;;;;;;;;;
"Blår av hamp";pund;2952;;;;;;;;;;;;;;;
"Blikkplater, fortinnede";pund;96;;;;;;;;;;;;;;;
"Blikkenslagerarbeid";pund;101;;;;;;;;;;;;;;;
"Bønner";tønner;1;;;;;;;;;;;;;;;
"Manufakturvarer, bomull";;;;;454;48;;;;;;;;;;;
"Brennevin, av druer";potter;146;;;;;;;;;;;;;;;
"Brennevin, kornbrennevin og genever";potter;1824;;;;;;;;;;;;;;;
"Bygg";tønner;9524;1;2;;;;;;;;;;;;;
"Bankebygg";tønner;54;1;4;;;;;;;;;;;;;
"Kaffe";pund;34262;;;;;;;;;;;;;;;
"Kattun";pund;727;1;2;;;;;;;;;;;;;
"Sjokolade";pund;84;;;;;;;;;;;;;;;
"Korinter";pund;1470;;;;;;;;;;;;;;;
"Dreiel eller borddekketøy";pund;347;;;;;;;;;;;;;;;
"Eddik, av vin og cider";potter;9180;;;;;;;;;;;;;;;
"Erter";tønner;238;3;4;;;;;;;;;;;;;
"Eier- og hirsegryn";pund;44;;;;;;;;;;;;;;;
"Gjørtlerarbeid";pund;3046;;;;;;;;;;;;;;;
"Gulltrekkerarbeid";pund;27;;;;;;;;;;;;;;;
"Hamp";pund;48538;;;;;;;;;;;;;;;
"Hanskemakerarbeid";pund;23;1;2;;;;;;;;;;;;;
"Hatter";stykk;300;;;;;60;;;;;;;;;;
"Havre";tønner;1148;;;;;;;;;;;;;;;
"Hør og lin";pund;86688;;;;;;;;;;;;;;;
"Hvete";tønner;1046;1;2;;;;;;;;;;;;;
"Jern, i stenger";pund;228;;;;;7;3;4;;;;;;;;
"Isenkram";pund;13400;;;;;32;;;;;;;;;;
"Klær, sydde";pund;3;;;;;;;;;;;;;;;
"Kobbersmedarbeid";pund;9;;;;;;;;;;;;;;;
"Kurvmakerarbeid";pund;4;;;;;;;;;;;;;;;
"Lakk";pund;35;;;;;;;;;;;;;;;
"Lerret, ubleket";pund;4221;;;;;;;;;;;;;;;
"Lerret, blekt, ternet, stripet og figurert";pund;3095;;;;;459;;;;;;;;;;
"Lerret, trykt";pund;171;;;;;;;;;;;;;;;
"Malt, umalt";tønner;3751;;;;;;;;;;;;;;;
"Mussatiner";pund;32;;;;;;;;;;;;;;;
"Øl";potter;10;;;;;;;;;;;;;;;
"Ost";pund;4014;;;;;;;;;;;;;;;
"Papir";pund;3552;;;;;8;;;;;;;;;;
"Perlegryn";pund;508;;;;;;;;;;;;;;;
"Possementmagerarbeide";pund;50;;;;;;;;;;;;;;;
"Leirtøy eller pottemakerarbeid";pund;12493;;;;;;;;;;;;;;;
"Risengryn";pund;7959;;;;;;;;;;;;;;;
"Rosiner";pund;18260;;;;;;;;;;;;;;;
"Rug";tønner;30874;1;2;;;;;;;;;;;;;
"Rom";potter;1756;;;;;;;;;;;;;;;
"Pepper, grønn";tønner;40;1;2;;;;;;;;;;;;;
"Sadelmakerarbeid eller remmesniderarbeid";pund;12;;;;;;;;;;;;;;;
"Salt";tønner;17307;;;;;;;;;;;;;;;
"Silkevarer, diverse";pund;542;1;2;;;2;;;;;;;;;;
"Huder og skinn";pund;4301;;;;;;;;;;;;;;;
"Huder og skinn";stykk;829;;;;;;;;;;;;;;;
"Slipesteiner";stykk;701;;;;;;;;;;;;;;;
"Smør";pund;120;;;;;;;;;;;;;;;
"Snekkerarbeid";;;;;220;;;;;;;;;;;;
"Jern, spiker og søm";pund;1720;;;;;;;;;;;;;;;
"Sikter og sold";;;;;8;72;;;;;;;;;;;
"Speilglass";stykk;54;;;;;;;;;;;;;;;
"Steinkull";tønner;957;;;;;;;;;;;;;;;
"Steintøy, fajanse";pund;12065;;;;;;;;;;;;;;;
"Stolmakerarbeid";;;;;30;;;;;;;;;;;;
"Svisker";pund;10492;;;;;;;;;;;;;;;
"Takstein";stykk;18450;;;;;;;;;;;;;;;
"Lys, talglys";pund;768;;;;;;;;;;;;;;;
"Tinnstøperarbeid";pund;109;;;;;;;;;;;;;;;
"Tobakksblader og stilker";pund;111011;;;;;;;;;;;;;;;
"Piper, tobakkspiper";pund;2792;;;;;;;;;;;;;;;
"ÅÅÅ Tømmer, forstår ikke måleenheten ??";kubikkfot;103;1;3;;;;;;;;;;;;;
"Tauverk";pund;18;1;2;;;152;;;;;;;;;;
"Ullvarer";pund;12475;;;;;306;;;;;;;;;;
"Ur";;;;;125;;;;;;;;;;;;
"Tøy, vevd";pund;4189;1;2;;;;;;;;;;;;;
"Vin";oksehoder;161;;;;;;;;;;;;;;;
"Vin";anker;;11;20;;;;;;;;;;;;;
"Glass, vindusglass";kurver;73;;;;;;;;;;;;;;;
"Lys, vokslys";pund;164;1;4;;;4;;;;;;;;;;
