Vare;Enhet;Mengde;"1812-01-01";;"1812-01-31";;"1812-02-01";;"1812-02-29";;"1812-03-01";;"1812-03-31";;"1812-04-01";;"1812-04-30";;"1812-05-01";;"1812-05-31";;"1812-06-01";;"1812-06-30";;"1812-07-01";;"1812-07-31";;"1812-08-01";;"1812-08-31";;"1812-09-01";;"1812-09-30";;"1812-10-01";;"1812-10-31";;"1812-11-01";;"1812-11-30";;"1812-12-01";;"1812-12-31";;Notat
"BARLEY [BYGG] - Barley (Konow) - A2_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;50;0;;;48;0;;;54;0;;;;;;;;;;;;;;;
"BARLEY [BYGG] - Danish Heavy - A2_1";"tønner";"1";27;0;;;27;0;;;29;0;;;35;0;;;40;0;;;48;0;;;50;0;;;50;0;;;54;0;;;60;0;;;75;0;;;75;0;;;
"BARLEY [BYGG] - Danish Light - A2_3";"tønner";"1";22;0;;;22;0;;;25;0;;;30;0;;;35;0;;;42;0;;;42;0;;;44;0;;;46;0;;;54;0;;;57;48;;;76;0;;;
"BARLEY [BYGG] - Danish Medium - A2_2";"tønner";"1";25;0;;;25;0;;;26;0;;;32;0;;;38;0;;;45;0;;;45;0;;;46;0;;;48;0;;;56;0;;;65;0;;;;;;;
"BARLEY FLOUR and GRITS [BYGGMEL & GRYN] - Pearl barley Gryn - A6_4";"tønner";"1";54;0;;;56;0;;;;;;;;;;;88;0;;;88;0;;;;;;;;;;;;;;;120;0;;;;;;;;;;;
"FISH OIL [TRAN] - Bright blank - M1_3";"tønner";"1";80;0;;;80;0;;;80;0;;;80;0;;;80;0;;;80;0;;;;;;;90;0;;;100;0;;;175;0;;;200;0;;;180;0;;;
"FISH OIL [TRAN] - Bright Nordlandskurant blank - M1_4";"tønner";"1";;;;;;;;;;;;;;;;;72;0;;;;;;;;;;;86;0;;;;;;;;;;;;;;;;;;;
"FISH OIL [TRAN] - Brown brun - M1_1";"tønner";"1";50;0;;;50;0;;;50;0;;;49;0;;;50;0;;;51;0;;;;;;;60;0;;;65;0;;;125;0;;;150;0;;;150;0;;;
"FISH OIL [TRAN] - Brown Nordlandskurant brun - M1_2";"tønner";"1";;;;;;;;;;;;;;;;;48;0;;;;;;;;;;;54;0;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin large interior innlandsk bukkeskinn - I4_3";"pund";"1";;;;;;;;;;60;;;;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;79 121/125;;;
"GOATSKIN [GEITESKINN] - Buckskin large Nordland Nordlandsk bukkeskinn - I4_1";"pund";"1";;;;;;;;;;60;;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small interior innlandsk bukkeskinn - I4_4";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;79 121/125;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Buckskin small Nordland Nordlandsk bukkeskinn - I4_2";"pund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;84;;;;;;;;;;;;;;;;;;;
"GOATSKIN [GEITESKINN] - Goatskin geiteskinn - I4_11";"deger";"1";;;;;;;;;24;0;;;24;0;;;;;;;;;;;;;;;30;0;;;;;;;;;;;;;;;50;0;;;
"HEMP [HAMP] - Hemp Riga seconds - L5_1";"våger";"1";50;0;;;48;0;;;48;0;;;48;0;;;48;0;;;48;0;;;48;0;;;50;0;;;50;0;;;;;;;;;;;;;;;
"HEMP [HAMP] - Hemp St Petersburg seconds - L5_3";"våger";"1";50;0;;;48;0;;;48;0;;;48;0;;;48;0;;;48;0;;;48;0;;;50;0;;;50;0;;;52;0;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) C Nordlandssild - D5_14";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Herring (Norland) K Nordlandssild - D5_13";"tønner";"1";;;;;;;;;;;;;;;;;20;0;;;;;;;;;;;20;0;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Spring herring large vårsild - D5_10";"tønner";"1";;;;;;;;;;;;;;;;;;;;;14;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HERRING [SILD] - Summer herring K sommersild - D5_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;0;;;;;;;
"HERRING [SILD] - Summer herring Norland K sommersild - D5_7";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;0;;;;;;;
"MALT [MALT] - Malt Danish Jutland - G2_3";"tønner";"1";30;0;;;30;0;;;36;0;;;36;0;;;44;0;;;50;0;;;50;0;;;52;0;;;58;0;;;;;;;;;;;;;;;
"OATS [HAVRE] - Oats Danish - H3_1";"tønner";"1";16;0;;;16;0;;;18;0;;;22;0;;;23;0;;;28;0;;;30;0;;;34;0;;;40;0;;;50;0;;;50;0;;;60;0;;;
"PEAS [ERTER] - Peas Baltic - F2_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;0;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_1";"tønner";"1";36;0;;;33;0;;;36;0;;;39;0;;;44;0;;;50;0;;;50;0;;;;;;;;;;;70;0;;;70;0;;;;;;;
"ROE [ROGN] - Roe - D7_4";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;12;0;;;;;;;;;;;;;;;;;;;
"ROE [ROGN] - Roe unspecified (until 1863), thereafter prime - D7_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;32;0;;;38;0;;;
"RYE [RUG] - Archangel - A1_7";"tønner";"1";35;0;;;35;0;;;42;0;;;50;0;;;50;0;;;55;0;;;56;0;;;58;0;;;65;0;;;85;0;;;85;0;;;;;;;
"RYE [RUG] - Danish (before 1803 Zealand) - A1_3";"tønner";"1";32;0;;;33;0;;;40;0;;;45;0;;;50;0;;;54;0;;;54;0;;;56;0;;;60;0;;;;;;;90;0;;;100;0;;;
"SALT [SALT] - Cadiz - P1_2";"tønner";"1";10;0;;;;;;;;;;;;;;;;;;;;;;;;;;;9;0;;;8;0;;;;;;;;;;;;;;;
"SALT [SALT] - Lisbon - P1_4";"tønner";"1";;;;;12;48;;;12;0;;;;;;;;;;;;;;;;;;;;;;;;;;;12;0;;;;;;;;;;;
"SALT [SALT] - St Ubes (Setubal) - P1_1";"tønner";"1";12;0;;;;;;;;;;;12;0;;;13;48;;;14;0;;;13;48;;;14;0;;;12;0;;;;;;;15;0;;;20;0;;;
"SPIRITS [BRENNEVIN] - Grain spirits Altona - G1_1";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;300;0;;;;;;;;;;;;;;;
"SPIRITS [BRENNEVIN] - Wine Bordeaux red - G1_19";"oksehoder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;800;0;;;;;;;;;;;;;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk Lofoten - D1_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;0;;;;;;;12;0;;;
"SPLIT, SALTED AND DRIED COD [KLIPPFISK] - Klippfisk unspecified - D1_4";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Middelsei (middling) - D4_6";"våger";"1";;;;;;;;;;;;;;;;;1;64 8/25;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_4";"våger";"1";2;21 3/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;48;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Småsei (small) - D4_7";"våger";"1";;;;;;;;;;;;;;;;;1;48;;;;;;;;;;;1;79 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei (large) - D4_5";"våger";"1";;;;;;;;;;;;;;;;;2;0;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:POLLOCK [TØRRFISK: SEI] - Storsei Nordland (large) - D4_1";"våger";"1";2;64 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;72;;;;;;;6;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Blanke lenger - D3_13";"våger";"1";;;;;3;48;;;3;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Lenger - D3_20";"våger";"1";;;;;;;;;;;;;;;;;2;24;;;;;;;;;;;2;79 17/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Rotskjær - D3_19";"våger";"1";;;;;;;;;;;;;;;;;2;16 8/25;;;;;;;;;;;2;64 8/25;;;;;;;;;;;;;;;;;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartfisk hollender - D3_1";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;72;;;;;;;8;0;;;8;0;;;
"STOCKFISH:RAW CUT [TØRRFISK: ROTSKJÆR] - Zartlenger large - D3_3";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;;;;;9;0;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Bremer - D2_2";"våger";"1";2;16 8/25;;;2;16 8/25;;;2;16 8/25;;;2;16 8/25;;;2;16 8/25;;;2;16 8/25;;;;;;;2;31 17/25;;;3;0;;;;;;;5;48;;;7;0;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Hollender almindelig - D2_1";"våger";"1";2;16 8/25;;;2;16 8/25;;;2;16 8/25;;;2;16 8/25;;;2;16 8/25;;;2;16 8/25;;;;;;;2;31 17/25;;;3;31 17/25;;;;;;;5;48;;;7;0;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Rundfisk Nordlandskurant - D2_11";"våger";"1";;;;;;;;;;;;;;;;;1;79 17/25;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;
"STOCKFISH:ROUNDFISH [TØRRFISK:RUNDFISK] - Titling Nordlandskurant - D2_17";"våger";"1";;;;;;;;;;;;;;;;;1;79 17/25;;;;;;;;;;;2;48;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Archangel - A3_7";"tønner";"1";45;0;;;50;0;;;57;48;;;;;;;;;;;55;0;;;55;0;;;60;0;;;60;0;;;65;0;;;80;0;;;110;0;;;
"WHEAT [HVETE] - Danish - A3_1";"tønner";"1";48;0;;;;;;;;;;;;;;;;;;;65;0;;;60;0;;;;;;;;;;;;;;;;;;;;;;;
"WHEAT [HVETE] - Danzig & Königsberg - A3_2";"tønner";"1";;;;;;;;;;;;;;;;;80;0;;;80;0;;;70;0;;;65;0;;;80;0;;;90;0;;;100;0;;;120;0;;;
"WHEAT [HVETE] - Mecklenburg & Pomerania - A3_3";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;75;0;;;90;0;;;100;0;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
