Vare;Enhet;Mengde;"1737-02-01";;"1737-02-28";;"1737-03-01";;"1737-03-31";;"1737-04-01";;"1737-04-30";;"1737-05-01";;"1737-05-31";;"1737-06-01";;"1737-06-30";;"1737-07-01";;"1737-07-31";;"1737-08-01";;"1737-08-31";;"1737-09-01";;"1737-09-30";;"1737-10-01";;"1737-10-31";;"1737-11-01";;"1737-11-30";;Notat
"Hvete";"tønner";"1";3;48;;;3;48;;;3;0;;;3;48;;;3;72;;;3;60;;;3;48;;;3;48;;;3;72;;;3;72;;;
"Rug";"tønner";"1";3;0;;;2;72;;;2;48;;;2;48;;;2;48;;;2;72;;;2;60;;;2;72;;;2;72;;;2;72;;;
"Erter";"tønner";"1";;;;;;;;;2;48;;;2;48;;;2;24;;;2;48;;;2;48;;;2;72;;;2;80;;;3;0;;;
"Malt";"tønner";"1";2;0;;;1;72;;;1;48;;;1;72;;;1;48;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"Bygg";"tønner";"1";1;72;;;1;48;;;1;36;;;1;32;;;1;24;;;1;48;;;1;72;;;1;60;;;1;48;;;1;60;;;
"Havre";"tønner";"1";1;24;;;1;0;;;1;0;;;1;0;;;1;8;;;1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Gryn, bygg";"tønner";"1";3;24;;;3;0;;;3;48;;;3;24;;;3;72;;;3;72;;;3;48;;;3;48;;;3;80;;;4;0;;;
"Bokhvetegryn";"tønner";"1";4;0;;;4;0;;;3;48;;;3;48;;;3;60;;;3;72;;;3;48;;;3;72;;;3;80;;;4;0;;;
"Gryn, havre";"tønner";"1";2;48;;;2;48;;;2;48;;;2;36;;;2;40;;;2;48;;;2;48;;;2;48;;;2;48;;;2;72;;;
"Flesk";"skippund";"1";13;0;;;13;0;;;12;0;;;12;0;;;12;24;;;12;48;;;13;48;;;13;48;;;13;0;;;13;8;;;
"Smør";"tønner";"1";20;0;;;20;0;;;21;0;;;21;0;;;20;48;;;21;0;;;23;0;;;23;24;;;24;0;;;24;0;;;
"Ost";"skippund";"1";7;48;;;7;0;;;7;0;;;6;72;;;7;0;;;7;0;;;7;48;;;7;48;;;7;72;;;7;72;;;
"Bord, 12 fot, 7 tommer";"hundreder";"1";8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Bord, 10 fot, 7 tommer";"hundreder";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Bord, undermåls, 12 fot";"hundreder";"1";5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;5;0;6;0;
"Bord, undermåls, 10 fot";"hundreder";"1";4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;
"Bord, vrakbord, 12 fot";"hundreder";"1";3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;3;0;4;0;
"Bord, vrakbord, 10 fot";"hundreder";"1";2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;2;0;3;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
