Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utført trelast, uspesifisert destinasjon mengde hele";"Utført trelast, uspesifisert destinasjon mengde teller";"Utført trelast, uspesifisert destinasjon mengde nevner";"Utført trelast, uspesifisert destinasjon daler";"Utført trelast, uspesifisert destinasjon skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Buteljer, tomme";stykk;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Flesk, røkt";pund;;;;;;;;;;;928;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;728;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;280;;;;;;;;;;;;;;;
"Luer, nattluer av ull";dusin;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Jern, stangjern";pund;2880;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;208;;;;;;;;;;;;;;;
"Steinkull";lester;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Lysekrans, messing";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kalk";lester;9;;;;;;;;;;115;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kakkelovnsplater";pund;2940;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;96;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;330;;;;;;;;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Ost";pund;;;;;;;;;;;768;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Slipesteiner";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;;;;;;;;;;;90;;;;;;;;;;;;
"Sajet, dantzig";;;;;;;;;;;;;;;4;;;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";tylfter;;;;;;;;;;;;;;;;201;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;;;;;;;;;;;;;;;;261;;;;;;;;;;
