Vare;Enhet;Mengde;"1744-02-01";;"1744-02-29";;"1744-04-01";;"1744-04-30";;"1744-05-01";;"1744-05-31";;"1744-06-01";;"1744-06-30";;"1744-07-01";;"1744-07-31";;"1744-08-01";;"1744-08-31";;"1744-09-01";;"1744-09-30";;"1744-10-01";;"1744-10-31";;"1744-11-01";;"1744-11-30";;Notat
"Rug";"tønner";"1";2;72;;;2;0;2;24;1;72;2;0;;;;;;;;;1;84;2;0;1;84;2;0;2;0;;;2;0;;;
"Malt";"tønner";"1";1;84;2;0;1;36;1;60;1;24;1;48;1;24;;;1;24;1;32;1;24;;;1;24;1;36;1;24;1;32;1;24;;;
"Havre";"tønner";"1";;;;;;72;;84;;;;;;60;;72;;;;;;;;;;;;;;;;;;;;;
"Bygg";"tønner";"1";;;;;1;36;1;60;;60;;72;1;24;;;1;24;1;32;1;24;;;1;12;1;24;1;24;1;32;1;32;;;
"Erter";"tønner";"1";3;0;;;;;;;;;;;;;;;2;0;;;2;0;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;18;0;19;0;;64;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;8;0;8;48;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;8;0;9;0;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;9;0;10;0;9;0;10;0;10;0;;;9;0;10;0;9;0;10;0;9;48;10;0;9;48;10;0;
"Sild, saltet";"tønner";"1";;;;;;;;;3;0;3;48;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";;;;;1;48;;;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
