Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Trondheim og Fosen mengde hele";"Trondheim og Fosen mengde teller";"Trondheim og Fosen mengde nevner";"Trondheim og Fosen daler";"Trondheim og Fosen skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";tønner;128;;;;;138;;;;;;;;;;80;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;120;;;;;;;;;;;;;;;"Danmark: 8 farenger?? 3 candislader kringler? Hvordan skal dette føres?"
"Brennevin av korn";anker;;;;;;;;;;;30;;;;;52;;;;;;;;;;
"Brennevin av korn";tønner;2;;;;;;;;;;;;;;;10;;;;;;;;;;
"Brennevin av korn";fjerdinger;31;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;160;;;;;;;;;;3240;;;;;1920;;;;;;;;;;
"Bokhvetegryn";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;10;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;160;;;;;;;;;;2880;;;;;3680;;;;;;;;;;
"Lin";pund;320;;;;;;;;;;720;;;;;4000;;;;;;;;;;
"Hvetemel";tønner;1;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Humle";pund;160;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;60;;;;;;;;;;23;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Malt";tønner;490;;;;;209;;;;;;;;;;80;;;;;;;;;;
"Havremel";tønner;;;;;;66;;;;;;;;;;;;;;;;;;;;
"Havremel";pund;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Mjød";tønner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;40;;;;;;;;;;140;;;;;40;;;;;;;;;;
"Salt, fransk";tønner;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";laster;;;;;;7;;;;;;;;;;1;1;2;;;;;;;;
"Såpe";fjerdinger;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Seilduk";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";sekker;;;;;;;;;;;;;;;;82;;;;;;;;;;
"Brennevin av korn";fjerdinger;;;;;;;;;;;;;;;;76;;;;;;;;;;
"Salt, fransk";tønner;;;;;;;;;;;;;;;;27;;;;;;;;;;
"Tobakksblader";fat;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Tobakksblader";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;115200;;;;;;;;;;
"Tobakk, spunnet";kister;;;;;;;;;;;;;;;;22;1;2;;;;;;;;
"Tobakk, spunnet";matter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Akevitt";flaskefor;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Angler";små kister og blecktøy;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Humle";sekker;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Hvetemel";kagger;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;86;;;;;;;;;;
"Hamp";skjepper;;;;;;;;;;;;;;;;52;;;;;;;;;;
"Lin";skjepper;;;;;;;;;;;;;;;;318;;;;;;;;;;
"Lin";sekker;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;;;;;;78;;;;;;;;;;
"Jern, takker";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Kramvarer";kister;;;;;;;;;;;;;;;;47;;;;;;;;;;
"Kramvarer";pakker;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Kramvarer";pakktønner;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;;;;;;4;1;2;;;;;;;;
"Medikamenter";kister;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Havremel";sekker;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Rosiner";fat;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ris";fat;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Stål";kister;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Salt, spansk";lester;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Krydder";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Krydder";fat;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;;;;;;30;;;;;;;;;;
