Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";dunker;5;;;;;;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;8;;;;;;;;;;;;;;;;;;;;
"Bord og planker, furu og gran, 12 fot, enkle, 1 1/4 tom";stykk;73227;;;;;1295734;;;;;3560;;;;;;;;;;
"Bjelker, furu og gran, 18 til 22 fot, 1 fot brede";tylfter;;;;;;448;;;;;;;;;;;;;;;
"Bjelker, furu og gran, 18 til 19 fot, under 1 fot brede";tylfter;;;;;;420;;;;;;;;;;;;;;;
"Bjelker, furu og gran, 18 alen";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu og gran, 12 alen, under 1/3 fot brede, dobbelte";tylfter;30;1;2;;;;;;;;;;;;;;;;;;
"Bjelker, furu og gran, 12 alen, enkle";tylfter;113;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu og gran, 10 alen";tylfter;202;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu og gran, 8 alen";tylfter;220;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu og gran, 6 til 7 alen";tylfter;241;;;;;;;;;;;;;;;;;;;;
"Staker til båtshaker";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;11800;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;55;;;;;261;;;;;;;;;;;;;;;
"Byggryn";tønner;2;1;2;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;71;;;;;;;;;;
"Skinn, bjørn";stykk;8;;;;;;;;;;;;;;;;;;;;
"Børser og geværer";stykk;2;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;62;;;;;;;;;;
"Enebær";dunker;2;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";timmer;18;3;4;;;;;;;;;;;;;;;;;;
"Jerv";stykk;2;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;16;;;;;;;;;;;;;;;;;;;;
"Ved, gran";favner;47;;;;;;;;;;;;;;;;;;;;
"Lamper av glass";stykk;9;;;;;;;;;;;;;;;;;;;;
"Skinn, ekorn";timmer;;;;;;25;;;;;;;;;;;;;;;
"Hår, bukk";pund;80;;;;;;;;;;;;;;;;;;;;
"Hornlim";pund;424;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;19;1;8;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;;;;;;828;;;;;;;;;;
"Huder, uberede";stykk;;;;;;;;;;;86;;;;;;;;;;
"Jern, stangjern, norsk";pund;206625;;;;;77346;;;;;145200;;;;;;;;;;
"Jern, ovner og takker";pund;211204;;;;;;;;;;148815;;;;;;;;;;
"Jern, plater";pund;428;;;;;;;;;;546;;;;;;;;;;
"Gryter, jern";pund;80;;;;;;;;;;160;;;;;;;;;;
"Spader, jernspader";stykk;;;;;;;;;;;10;;;;;;;;;;
"Jern, hakker";pund;;;;;;;;;;;192;;;;;;;;;;
"Jernbrandere";stykk;;;;;;;;;;;1;;;;;;;;;;
"Jern, ambolter";pund;;;;;;;;;;;206;;;;;;;;;;
"Jern, stangjern, svensk";pund;;;;;;146338;;;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;6;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;18807;;;;;139949;;;;;4337;;;;;;;;;;
"Kobber, i arbeid";pund;520;;;;;;;;;;112;;;;;;;;;;
"Kobberplater, stemplet";pund;;;;;;;;;;;62;;;;;;;;;;
"Kobber, gammelt";pund;144;;;;;;;;;;320;;;;;;;;;;
"Skinn, karduan";deker;10;;;;;145;;;;;2;;;;;;;;;;
"Kjøtt og pølser, saltet";pund;68;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;219998;;;;;;;;;;625;;;;;;;;;;
"Krutt";pund;2000;;;;;;;;;;10255;;;;;;;;;;
"Kleberstein";stykk;550;;;;;;;;;;;;;;;;;;;;
"Kort";dusin;;;;;;;;;;;24;;;;;;;;;;
"Laks, røkt";stykk;7;;;;;;;;;;;;;;;;;;;;
"Lossetre";tylfter;15;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";stykk;1600;;;;;;;;;;;;;;;;;;;;
"Lekter til steintak";kvartinger;1;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;11900;;;;;;;;;;;;;;;;;;;;
"Lekter til stråtak";kvartinger;1;;;;;;;;;;;;;;;;;;;;
"Lim, lær";pund;628;;;;;;;;;;;;;;;;;;;;
"Lær, beredt";huder;;;;;;;;;;;1;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;7;;;;;;;;;;;;;;;
"Mel, av hvete og rug";tønner;6;3;4;;;;;;;;;;;;;;;;;;
"Makrell";kvartinger;1;;;;;;;;;;;;;;;;;;;;"Danmark: det står 1 q tn."
"Skinn, mår";stykk;;;;;;260;;;;;;;;;;;;;;;
"Ost";pund;394;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Olje, lin";anker;3;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;50;;;;;;;;;;;;;;;
"Prosentvarer";;;;;291;;;;;;;;;;94;;;;;;;
"Papir";ris;;;;;;;;;;;388;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;196;;;;;;;;;;
"Rav og rekling";pund;74;;;;;;;;;;;;;;;;;;;;
"Roev";tønner;2;;;;;;;;;;;;;;;;;;;;
"Skinn, reinsdyrskinn, beredt";stykk;2;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;742;;;;;;;;;;;;;;;
"Sild, saltet";tønner;15;1;4;;;7;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;10;;;;;;;;;;;;;;;
"Skinn, kalv, bukk, geit, får og deslike, beredt";stykk;2;;;;;;;;;;10;;;;;;;;;;
"Skinn, kalv, bukk, geit, får og deslike, beredt";deker;21;;;;;;;;;;;;;;;;;;;;
"Spiker";stykk;25500;;;;;;;;;;663950;;;;;;;;;;
"Smør";pund;176;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";kvart tønner;;;;;;;;;;;697;;;;;;;;;;"Norge: Det står 697 q tn."
"Stivelse";pund;;;;;;;;;;;672;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;6;;;;;;;;;;
"Stål";pund;;;;;;;;;;;800;;;;;;;;;;
"Skinn, selhuder";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sukker";pund;;;;;;3172;;;;;;;;;;;;;;;
"Tjære";tønner;9;1;4;;;;;;;;37;1;2;;;;;;;;
"Lys, talglys";pund;80;;;;;;;;;;;;;;;;;;;;
"Ull";pund;;;;;;;;;;;4;;;;;;;;;;
"Vadmel";stykk;1;;;;;;;;;;;;;;;;;;;;
