Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmed steder mengde hele";"Fremmed steder mengde teller";"Fremmed steder mengde nevner";"Fremmed steder daler";"Fremmed steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";dunker;8;;;;;;;;;;;;;;;;;;;;
"Ved, ospeved";favner;9;;;;;;;;;;;;;;;;;;;;
"Åretrær";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Bomber";stykk;552;;;;;;;;;;;;;;;;;;;;
"Bierckerinckloner";tylfter;3;;;;;;;;;;;;;;;;;;;;
"Bjelker, 18 alen";stykk;320;;;;;84;;;;;;;;;;;;;;;
"Bjelker, 16 alen";tylfter;12;;;;;11;;;;;;;;;;;;;;;
"Bjelker, 14 alen";tylfter;2;;;;;5;;;;;;;;;;;;;;;
"Bjelker, 12 alen";stykk;3970;;;;;468;;;;;;;;;;;;;;;
"Bjelker, 10 alen";tylfter;46;;;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;361;;;;;;;;;;;;;;;;;;;;
"Bjelker, 8 alen";tylfter;1020;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;144;;;;;7;;;;;2;;;;;;;;;;
"Båndstaker";stykk;600;;;;;;;;;;;;;;;;;;;;
"Bomullstøy";alen;40;;;;;;;;;;;;;;;;;;;;
"Staker til båtshaker";stykk;296;;;;;;;;;;;;;;;;;;;;
"Kanoner";stykk;148;;;;;;;;;;58;;;;;;;;;;
"Kanonkuler";stykk;47944;;;;;;;;;;;;;;;;;;;;
"Deeler";stykk;44818;;;;;37100;;;;;3000;;;;;;;;;;
"Deeler";kvarter;18;;;;;;;;;;2;;;;;;;;;;
"Staker, einerstaker";stykk;400;;;;;;;;;;;;;;;;;;;;
"Eleved";favner;5;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;;;;;;;;;;;40;;;;;;;;;;
"Staker, gran";stykk;9408;;;;;;;;;;;;;;;;;;;;
"Staker, gran";kvarter;1;;;;;;;;;;;;;;;;;;;;
"Håndspiker";tylfter;145;;;;;;;;;;;;;;;;;;;;
"Harer";stykk;6;;;;;;;;;;;;;;;;;;;;
"Hester";stykk;2;;;;;;;;;;;;;;;;;;;;
"Viltfugl, jerper";stykk;4;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern";pund;54979;;;;;;;;;;36332;;;;;;;;;;
"Ister";stykk;1500;;;;;;;;;;;;;;;;;;;;
"Ister";kvarter;2;;;;;;;;;;;;;;;;;;;;
"Kakkelovner";stykk;10;;;;;;;;;;;;;;;;;;;;
"Lekter";stykk;17006;;;;;;;;;;;;;;;;;;;;
"Lekter";kvarter;3;;;;;;;;;;;;;;;;;;;;
"Laks";stykk;21;;;;;;;;;;;;;;;;;;;;
"Lossetre";stykk;637;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;12;;;;;;;;;;138;;;;;;;;;;
"Pumpetre";tylfter;;1;2;;;;;;;;;;;;;;;;;;
"Rug";tønner;1;;;;;;;;;;;;;;;;;;;;
"Røyer";stykk;5;;;;;;;;;;;;;;;;;;;;
"Ryper";tylfter;16;;;;;;;;;;;;;;;;;;;;
"Spiker, dobbelte";stykk;31000;;;;;;;;;;341000;;;;;;;;;;
"Spiker, enkelte";stykk;98100;;;;;;;;;;95000;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;200;;;;;;;;;;;;;;;;;;;;
"Sølv";lod;300;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";dunker;1;;;;;;;;;;;;;;;;;;;;
"Tiur";stykk;24;;;;;;;;;;;;;;;;;;;;
"Tyttebær";dunker;7;;;;;;;;;;;;;;;;;;;;
"Viltfugler, orfugl";stykk;18;;;;;;;;;;;;;;;;;;;;
"Orrfugl, høner";stykk;16;;;;;;;;;;;;;;;;;;;;
"Ulltøy";alen;343;3;4;;;;;;;;;;;;;;;;;;
