Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Schvint";1;"Adjunta";;126;;;;;;;;;;;;"Kristiansand";"Norge";"London";"England";;;
"Anders Schvint";163;"Adjunta";;126;;;;;;;;;;;;"Kristiansand";"Norge";"London";"England";;;
"Anders Schvint";193;;;;;;;;;;;;;;;"Kristiansand";"Norge";;;;;"1 efter"
"Anders Schvint";342;"Adjunta";;126;;;;;;;;;;;;"Kristiansand";"Norge";"London";"England";;;"342"
"Anders Rooth";6;"de Jonge Jan";;;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Anders Rooth";48;"de Jonge Jan";;31;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Anders Rooth";365;"de Jonge Jan";;31;;;;;;;;;;;;"Delfzül";"";"Delfzül";"";;;
"Anders Wiibe";17;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Anders Wiibe";80;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"efter"
"Anders Wiibe";161;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Anders Wiibe";193;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"4 efter"
"Anders Wiibe";203;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Anders Wiibe";252;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"1 efter"
"Anders Wiibe";312;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"3 efter"
"Anders Wiibe";423;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"1 efter"
"Alexander Lorentsen";52;;"Galioth";14;;;;;;;;;;;;"Sønderborg";"Danmark";"Assens";"Danmark";;;
"Anders Drange";55;;"Jagt";7;;;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;
"Anders Drange";360;"Nicolay";;28;;;;;;;;;;;;"Kragerø";"Norge";"Eimouth";"";;;
"Asmus Corneliusøn";56;;"Galioth";12;;;;;;;;;;;;"København";"Danmark";"Kalundborg";"Danmark";;;
"Anders Andersen";64;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";101;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";148;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";181;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";258;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";324;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";383;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Andersen";435;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Anders Thomasen";97;;"Baad";1;;;;;;;;;;;;;;;;;;"4 efter"
"Andersen Jensen Gindeup";103;;"Jagt";8;1;2;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Andersen Jensen Gindeup";347;;"Jagt";8;1;2;;;;;;;;;;"Grenaa";"Danmark";"Grenaa";"Danmark";;;
"Abraham Egh";111;"Mette Catharina";;52;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Havre d´ Gras";"";;;
"Anders Windstrup";117;;"Galioth";19;;;;;;;;;;;;"Brevik";"Norge";"København";"Danmark";;;
"Abe Broers Katt";130;"Paradiis";;;;;;;;;;;;;;"Hindeloopen";"Nederland";"Amsterdam";"Nederland";;;
"Abe Lammerts";167;"Frau Else";;27;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Abe Lammerts";257;"Frau Else";;29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Pechel i ditto land";"";;;
"Abe Lammerts";338;"Frau Else";;29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Pechel i ditto land";"";;;
"Aanon Stillufsen";180;;"Baad";1;;;;;;;;;;;;"Listerlehn";"";"Mandal";"Norge";;;"2 efter"
"Aanon Stillufsen";393;;"Baad";1;;;;;;;;;;;;"Listerlehn";"";"Mandal";"Norge";;;"2 efter"
"Anders Rentler";212;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";"Kragerø";"Norge";;;"4 efter"
"Alexander Marqvis";213;"Bretany";;;;;;;;;;;;;;"Greenwich";"England";"Glasgow";"Skottland";;;
"Anders Høeg";252;"Ravnæs";;120;;;;;;;;;;;;"Porsgrunn";"Norge";"Dublin";"Irland";;;
"Anders Høeg";392;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"1 efter"
"Anders Høeg";392;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Anders Høeg";467;"Ravnæs";;120;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Anders Høeg";468;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"6 efter"
"Ale Willems";291;"de Seven Provinzier";;31;;;;;;;;;;;;"Gronningen";"Nederland";"Dokkum";"Nederland";;;
"Ale Willems";301;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"3 efter"
"Ale Willems";358;"de Seven Provinzier";;31;;;;;;;;;;;;"Gronningen";"Nederland";"Dokkum";"Nederland";;;
"Ale Willems";370;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"3 efter"
"Ale Willems";423;"de Seven Provinzier";;31;;;;;;;;;;;;"Gronningen";"Nederland";"Dokkum";"Nederland";;;
"Ale Willems";429;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"2 efter"
"Anders Knudsen";311;;;;1;2;;;;;;;;;;;;;;;;"efter"
"Anders Knudsen";312;;;1;;;;;;;;;;;;;;;;;;"4 efter"
"Amund Jensen";312;;;;1;2;;;;;;;;;;;;;;;;"2 efter"
"Amund Jensen";463;;"Baad";1;;;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
"Anders Bacher";318;;;1;1;2;;;;;;;;;;;;;;;;"7 efter"
"Anders Larsen";321;;"Baad";;1;2;;;;;;;;;;;;"Larvik";"Norge";;;"3 efter"
"Anders Lerche";402;;"Jagt";2;;;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;"2 efter"
"Anders Wulfsberg";466;;"Baad";;1;2;;;;;;;;;;;;"Tønsberg";"Norge";;;"2 efter"
"Broder Melfsen";73;"Frau Nacmy";;42;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";"Amsterdam";"Nederland";;;
"Broder Melfsen";84;;;;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;;;"3 efter"
"Broder Melfsen";191;"Frau Nacmy";;42;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";"Amsterdam";"Nederland";;;
"Broder Melfsen";201;;;;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;;;"efter"
"Broder Melfsen";303;"Frau Nacmy";;42;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";"Harlingen";"Nederland";;;
"Broder Melfsen";318;;;;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;;;"2 efter"
"Broer Hendrichs";189;"de Viir Gebruders";;30;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";"Amsterdam";"Nederland";;;
"Broer Hendrichs";207;;;;;;;;;;;;;;;"Nordmarsch-Langeness";"Tyskland";;;;;"5 efter"
"Broer Abes Katt";298;"Kivitt";;244;1;2;;;;;;;;;;"Hindeloopen";"Nederland";"Amsterdam";"Nederland";;;
"Bartholomeus Rasch";315;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"4 efter"
"Bærent Jacobsen";316;"Birgitte Marie";;85;;;;;;;;;;;;"Arendal";"Norge";"Garnsey";"";;;
"Claus Bugge";1;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Chisten Bartholm";4;;"Baad";1;;;;;;;;;;;;;;"Risør";"Norge";;;"1 efter"
"Christopher Perbøl";4;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"2 efter"
"Christopher Perbøl";299;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"efter"
"Christopher Perbøl";442;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"5 efter"
"Christopher Perbøl";442;;;;;;;;;;;;;;;;;"Larvik";"Norge";;;"3 efter"
"Christian Hendrichsen";20;"Haabeth";;115;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Christian Hendrichsen";159;"Haabeth";;115;;;;;;;;;;;;"Nakkestøe";"";"London";"England";;;
"Christian Hendrichsen";300;"Haabeth";;115;;;;;;;;;;;;"Nakkestøe";"";"London";"England";;;
"Christian Hendrichsen";389;"Haabeth";;115;;;;;;;;;;;;"Nakkestøe";"";"London";"England";;;
"Carl Callsen";27;;"Jagt";9;;;;;;;;;;;;"Jurgensbye";"";"Flensburg";"Danmark";;;
"Carl Callsen";48;;;;;;;;;;;;;;;"Jurgensbye";"";;;;;"1 efter"
"Carl Callsen";162;;"Jagt";9;;;;;;;;;;;;"Jurgensbye";"";"Flensburg";"Danmark";;;
"Carl Callsen";203;;;;;;;;;;;;;;;"Jurgensbye";"";;;;;"4 efter"
"Carl Callsen";283;;"Jagt";9;;;;;;;;;;;;"Jurgensbye";"";"Flensburg";"Danmark";;;
"Carl Callsen";315;;;;;;;;;;;;;;;"Jurgensbye";"";;;;;"1 efter"
"Carl Callsen";378;;"Jagt";9;;;;;;;;;;;;"Jurgensbye";"";"Flensburg";"Danmark";;;
"Conrat Bont";41;"de Jonge Hendrich";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Conrat Bont";178;"de Jonge Hendrich";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Conrat Bont";264;"de Jonge Hendrich";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Conrat Bont";352;"de Jonge Hendrich";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Christen Olsen Draxbech";44;;"Skude";10;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Olsen Draxbech";155;;"Skude";10;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Brandi";57;;"Skude";5;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Olsen";62;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Olsen";110;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Olsen";150;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Olsen";238;;"Skude";16;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Jensen";87;;"Jagt";4;;;;;;;;;;;;"Sirewog";"";"Bergen";"Norge";;;
"Christen Jensen";428;;"Jagt";4;;;;;;;;;;;;"Sirewog";"";"Bergen";"Norge";;;
"Chisten Sivertsen";88;;"Jagt";7;1;2;;;;;;;;;;"Liisterampt";"";"Bergen";"Norge";;;
"Chisten Sivertsen";436;;"Jagt";7;1;2;;;;;;;;;;"Liisterampt";"";"Bergen";"Norge";;;
"Caspar Simensen";90;;"Jagt";8;;;;;;;;;;;;"Nakskov";"Danmark";"Nakskov";"Danmark";;;
"Christen Bondrup";93;;"Skude";4;1;2;;;;;;;;;;"Taarup";"";"Thisted";"Danmark";;;
"Christen Jacobsen";96;;"Jagt";5;1;2;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Christen Jacobsen";250;;"Jagt";5;1;2;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Christen Jacobsen";377;;"Jagt";5;1;2;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Cort Børgesen";122;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"5 efter"
"Christopher Olsen";133;;"Baad";1;3;4;;;;;;;;;;;;"Kragerø";"Norge";;;"1 efter"
"Christopher Olsen";175;;"Baad";1;3;4;;;;;;;;;;"Christiania";"Norge";"Slependen";"Norge";;;"efter"
"Christopher Olsen";252;;"Baad";1;3;4;;;;;;;;;;"Christiania";"Norge";"Slependen";"Norge";;;"2 efter"
"Christopher Olsen";321;;"Baad";1;3;4;;;;;;;;;;"Christiania";"Norge";"Slependen";"Norge";;;"2 efter"
"Christopher Olsen";444;;"Baad";1;3;4;;;;;;;;;;"Christiania";"Norge";"Slependen";"Norge";;;"2 efter"
"Christopher Manal";134;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"5 efter"
"Christopher Manal";154;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Christian Lund";142;;"Jagt";18;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Christian Lund";212;;"Jagt";18;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;"3 efter"
"Christian Lund";301;;"Jagt";18;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Christian Lund";421;;"Jagt";18;;;;;;;;;;;;"Aalborg";"Danmark";"Aalborg";"Danmark";;;
"Christen Turøe";152;;;;1;2;;;;;;;;;;;;;;;;"3 efter"
"Claus Pedersen";196;;"Kreyert";19;;;;;;;;;;;;"Brevik";"Norge";"Aalborg";"Danmark";;;
"Christian Andersen";207;;"Baad";;1;2;;;;;;;;;;;;"Halden";"Norge";;;"4 efter"
"Christian Andersen";349;;"Baad";;1;2;;;;;;;;;;;;"Halden";"Norge";;;"efter"
"Christian Lans";263;;"Galioth";12;1;2;;;;;;;;;;"Svelvigen";"";"Drammen";"Norge";;;
"Claas Pieters";270;"Stadt Dochum";;41;1;2;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Claas Pieters";366;"Stadt Dochum";;41;1;2;;;;;;;;;;"Dokkum";"Nederland";"Harlingen";"Nederland";;;
"Claas Pieters";381;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"6 efter"
"Claas Pieters";426;"Stadt Dochum";;41;1;2;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Claas Pieters";429;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"3 efter"
"Claas Sybrants";294;"de Twe Gebruders";;29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzül";"";;;
"Cort Mortensen";317;;"Galioth";12;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Clemen Jensen";320;;"Galioth";11;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christen Stephensen";460;;"Baad";;1;2;;;;;;;;;;;;"Arendal";"Norge";;;"5 efter"
"Cornelius Boelen";468;"de jonge Minno";;32;1;2;;;;;;;;;;"Delfzül";"";"Aarhus";"Danmark";;;
"Douwe Claasen";77;"de Jonge Helmich";;;;;;;;;;;;;;"Workum";"Nederland";"Lemma";"";;;
"Ditlev Rasmusen";180;;"Baad";;1;2;;;;;;;;;;;;"Mandal";"Norge";;;"5 efter"
"Ditlev Rasmusen";376;;"Baad";;1;2;;;;;;;;;;;;"Mandal";"Norge";;;"efter"
"Ditlev Rasch";188;"Ana Dorothea";;149;1;2;;;;;;;;;;"Porsgrunn";"Norge";"Caus";"";;;
"Ditlev Rasch";193;;;;;;;;;;;;;;;"Porsgrunn";"Norge";;;;;"2 efter"
"Diche Helken";261;"de Geregtigkeit";;37;1;2;;;;;;;;;;"Achmerzul";"";"Achmerzul";"";;;
"Diche Helken";333;"de Geregtigkeit";;37;1;2;;;;;;;;;;"Achmerzul";"";"Achmerzul";"";;;
"Dirk Tierts";295;"de Tve Gebruders";;34;1;2;;;;;;;;;;"Dokkum";"Nederland";"Harlingen";"Nederland";;;
"Dirk Tierts";302;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"2 efter"
"Dirk Tierts";367;"de Tve Gebruders";;34;1;2;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Dirk Tierts";381;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"7 efter"
"Dirk Tierts";445;"de Tve Gebruders";;34;1;2;;;;;;;;;;"Dokkum";"Nederland";"Harlingen";"Nederland";;;
"Dirk Tierts";458;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"efter"
"Deichman Obriste";468;;;;;;;;;;;;;;;;;;;;;"8 efter"
"Egbert Jongman";10;"Stadt Grønningen";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Egbert Jongman";45;"Stadt Grønningen";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Egbert Jongman";177;"Stadt Grønningen";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Egbert Jongman";357;"Stadt Grønningen";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Egbert Jongman";429;"Stadt Grønningen";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Erich Pedersen";17;;"Baad";;1;2;;;;;;;;;;;;"Halden";"Norge";;;"3 efter"
"Erich Pedersen";125;;"Baad";;1;2;;;;;;;;;;;;"Kragerø";"Norge";;;"3 efter"
"Everhart Møller";18;"d´ Viir Gebruder";;;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Everhart Møller";146;"d´ Viir Gebruder";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Everhart Møller";287;"d´ Viir Gebruder";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Everhart Møller";397;"d´ Viir Gebruder";;29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Everhart Møller";402;;;;;;;;;;;;;;;"Emden";"Tyskland";;;;;"1 efter"
"Erich Andersen";32;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;"2 efter"
"Erich Andersen";133;"La belle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Erich Andersen";249;"La belle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Erich Andersen";372;"La belle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Egbert Panier";71;"de frau Maria";;31;;;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Egbert Panier";166;"de Jonge Jacob";;;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Egbert Panier";233;"de Jonge Jacob";;25;1;2;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Egbert Panier";300;"de Jonge Jacob";;25;1;2;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Egbert Panier";354;"de Jonge Jacob";;25;1;2;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;
"Erich Swandberg";97;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"2 efter"
"Erich Aarøe";124;;"Skude";12;;;;;;;;;;;;"Holbæk";"Danmark";"Arendal";"Norge";;;
"Even Rolfsen";125;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
"Even Rolfsen";163;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"2 efter"
"Even Rolfsen";312;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
"Even Rolfsen";326;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
"Even Rolfsen";468;;"Baad";;1;2;;;;;;;;;;;;"Christiania";"Norge";;;"2 efter"
"Evert Reinders";127;"de Vreede";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzül";"";;;
"Evert Reinders";198;"de Vreede";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzül";"";;;
"Evert Reinders";280;"de Vreede";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzül";"";;;
"Evert Reinders";395;"de Vreede";;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzül";"";;;
"Eggert Sybolts";184;"Frau Sophia";;;;;;;;;;;;;;"Harlingerzül";"";"Edam";"Nederland";;;
"Eggert Sybolts";267;"Frau Sophia";;41;;;;;;;;;;;;"Harlingerzül";"";"Hoorn";"Nederland";;;
"Eener Halvorsen";275;;"Skude";14;;;;;;;;;;;;"Nedenes Len";"Norge";"Hadsund";"";;;
"Erich Egh";322;;"Skude";12;;;;;;;;;;;;"Brevik";"Norge";"Grenaa";"Danmark";;;
"FIdde Moses";40;"de drey Gebruders";;;;;;;;;;;;;;"Vest Friisland";"Nederland";"Workum";"Nederland";;;
"Frantz Alling";89;;"Jagt";9;;;;;;;;;;;;"Hobro";"Danmark";"Hadsund";"";;;
"Frantz Alling";202;;"Jagt";9;;;;;;;;;;;;"Hobro";"Danmark";"Hadsund";"";;;
"Foche Heeren";114;"de Jonge Nesse";;41;1;2;;;;;;;;;;"Achemerzul";"";"Hoorn";"Nederland";;;
"Friderich Wesseltoft";135;"den Norsche Løve";;198;1;2;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Friderich Wesseltoft";137;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Friderich Wesseltoft";137;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Friderich Wesseltoft";302;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"4 efter"
"Friderich Wesseltoft";326;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Friderich Wesseltoft";326;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"3 efter"
"Friderich Wesseltoft";464;"den Norsche Løve";;198;1;2;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Friderich Wesseltoft";465;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"1 efter"
"Friderich Wesseltoft";465;;;;;;;;;;;;;;;"Skien";"Norge";;;;;"2 efter"
"Folcher Hyldrichs";180;"de Sex Gebruders";;35;;;;;;;;;;;;"Spicherog";"";"Enckbuysen";"";;;
"Folcher Hyldrichs";256;"de Sex Gebruders";;35;;;;;;;;;;;;"Spicherog";"";"Enckbuysen";"";;;
"Folcher Hyldrichs";371;"de Sex Gebruders";;35;;;;;;;;;;;;"Spicherog";"";"Enckbuysen";"";;;
"Folchert Jiuches";187;"de Liefde";;36;;;;;;;;;;;;"Wardena";"";"Lemmer";"Nederland";;;
"Fabian Jansen";207;;"Jagt";7;1;2;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Friderich Jansen";260;"de Liefde";;39;1;2;;;;;;;;;;"Neusil";"";"Amsterdam";"Nederland";;;
"Friderich Holm";361;"de 2de Brødre";;60;;;;;;;;;;;;"Holmestrand";"Norge";"Kings Lynn";"England";;;
"Gilliam Bernhardus";11;"de Tve Gebruders";;36;;;;;;;;;;;;"Dokkum";"Nederland";"Delfzül";"";;;
"Gilliam Bernhardus";51;"de Tve Gebruders";;36;;;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Gilliam Bernhardus";52;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"3 efter"
"Gilliam Bernhardus";179;"de Tve Gebruders";;36;;;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Gilliam Bernhardus";194;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"efter"
"Gilliam Bernhardus";273;"de Tve Gebruders";;36;;;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Gilliam Bernhardus";292;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"2 efter"
"Gilliam Bernhardus";364;"de Tve Gebruders";;36;;;;;;;;;;;;"Dokkum";"Nederland";"Dokkum";"Nederland";;;
"Gilliam Bernhardus";370;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"1 efter"
"Geerit Jansen";14;"Adriana Johannes";;40;;;;;;;;;;;;"Dokkum";"Nederland";"Delfzül";"";;;
"Geerit Jansen";16;;;;;;;;;;;;;;;"Dokkum";"Nederland";;;;;"1 efter"
"Geerit Jansen";72;"Adriana Johannes";;40;;;;;;;;;;;;"Dokkum";"Nederland";"Delfzül";"";;;
"Garmar Hyldrichs";36;"de Sex Gebruders";;38;1;2;;;;;;;;;;"Achmerzul";"";"Achmerzul";"";;;
"Garmar Hyldrichs";113;"de 5 Gesøsters";;;;;;;;;;;;;;"Achmerzul";"";"Hoorn";"Nederland";;;
"Garmar Hyldrichs";185;"de 5 Gesøsters";;34;;;;;;;;;;;;"Achmerzul";"";"Hoorn";"Nederland";;;
"Garmar Hyldrichs";259;"de 5 Gesøsters";;34;;;;;;;;;;;;"Achmerzul";"";"Hoorn";"Nederland";;;
"Garmar Hyldrichs";326;"de 5 Gesøsters";;34;;;;;;;;;;;;"Achmerzul";"";"Hoorn";"Nederland";;;
"Gorys Zylleman";49;"d´onsfangenisse Marya";;;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Gorys Zylleman";118;"d´onsfangenisse Marya";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Gorys Zylleman";183;"d´onsfangenisse Marya";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Gorys Zylleman";197;;;;;;;;;;;;;;;"Gronningen";"Nederland";;;;;"5 efter"
"Gorys Zylleman";355;"d´onsfangenisse Marya";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Gorys Zylleman";409;"d´onsfangenisse Marya";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Gosse Jochims";82;"de Jonge Jacob";;38;;;;;;;;;;;;"Boelswart";"";"Workum";"Nederland";;;
"Gosse Jochims";211;"de Jonge Jacob";;38;;;;;;;;;;;;"Boelswart";"";"Workum";"Nederland";;;
"Gosse Jochims";359;"de Jonge Jacob";;38;;;;;;;;;;;;"Boelswart";"";"Machum";"";;;
"Gosse Jochims";375;;;;;;;;;;;;;;;"Boelswart";"";;;;;"efter"
"Gregers Manal";85;"Ebenetzer";;95;;;;;;;;;;;;"Brevik";"Norge";"London";"England";;;
"Gyde Søren";149;;"Galioth";9;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Gundvold Poulsen";154;;"Baad";1;;;;;;;;;;;;;;"Christiania";"Norge";;;"1 efter"
"Hendrich Geerts";5;"de Viir Gebruders";;33;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Hendrch Gies Stubben";18;"de Norse Buuk";;38;;;;;;;;;;;;"Gronningen";"Nederland";"Tormontrezül";"";;;
