Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Abatzi";stykk;2;;;;;;;;;;;;;;;;;;;;
"Agramaner";;;;;;;;;;6;;;;;;;;;;;;
"Akevitt av vin, sprit";potter;;;;;;42;;;21;;;;;;;;;;;;
"Allehånde";pund;280;;;;;622;;;139;;;;;;;;;;;;
"Almanakker";stykk;200;;;;;;;;;;;;;;;;;;;;
"Angler";stykk;;;;;;28500;;;8;48;;;;;;;;;;;
"Anis";pund;120;;;;;1395;;;191;8;;;;;;;;;;;
"Apotekeresker";;;;;;;;;;;72;;;;;;;;;;;
"Apotekerkrukker";;;;;;;;;;12;;;;;;;;;;;;
"Flasker, apotekerflasker";;;;;861;;;;;301;72;;;;;;;;;;;
"Appelsiner";kasser;13;;;;;;;;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;2400;;;30;;;;;;;;;;;;
"Aprikoser";pund;;;;;;17;;;;;;;;;;;;;;;
"Arrak";flasker;71;;;;;;;;;;;;;;;;;;;;
"Arsenik";pund;;;;;;200;;;30;;;;;;;;;;;;
"Aske";pund;8000;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;12;;;;;;;;;;;;;;;;;;;;
"Atlask";stykk;8;;;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;1834;1;2;532;;;;;;;;;;;;
"Bendler";alen;;;;;;59445;;;275;;;;;;;;;;;;
"Bendler";dusin;9;;;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;;;;;;23;;;18;;133;;;;;;;;;;
"Blyhvitt";pund;150;;;;;7056;;;447;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;17;;;5;;;;;;;;;;;;
"Blias";pund;50;;;;;364;;;18;24;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;69;;;;;;;;;;;;
"Blikkplater, fortinnede";stykk;;;;;;1500;;;68;;;;;;;;;;;;
"Blyanter";;;;;;;;;;31;48;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;17936;;;812;;;;;;;;;;;;
"Blår";pund;23724;;;;;10348;;;394;48;;;;;;;;;;;
"Blåstein";pund;;;;;;126;;;21;;;;;;;;;;;;
"Spenner, bokspenner";bunter;8;;;;;;;;;;;;;;;;;;;;
"Bolster";stykk;20;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;820;;;122;;;;;;;;;;;;
"Bomull";pund;1675;;;;;1956;;;720;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;2434;;;878;;;;;;;;;;;;
"Borax";pund;;;;;;135;;;101;72;;;;;;;;;;;
"Borr, små";dusin;;;;;;31;;;4;;;;;;;;;;;;
"Brasilienholt";pund;;;;;;36795;;;1149;48;;;;;;;;;;;
"Brennevin, dansk";potter;3223;;;;;;;;;;237041;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;220;;;6806;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;23;;;;;;;;;;;;;;;
"Briller";;;;;;;;;;45;;;;;;;;;;;;
"Brunrødt";pund;;;;;;910;;;18;48;;;;;;;;;;;
"Brød";kister;;;;;;;;;;;4;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;4;1;2;;;;;;;;
"Bygg";tønner;23366;;;;;72;;;144;;3005;;;;;;;;;;
"Bøker, salmebøker";stykk;900;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;2000;;;;;13400;;;34;;;;;;;;;;;;
"Børster";dusin;4;;;42;;1;1;6;1;24;149;1;6;;;;;;;;
"Børster";pakker;1;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;;;;;;904;;;42;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;781;48;;;;;;;;;;;
"Casia fistula";pund;;;;;;62;;;15;;;;;;;;;;;;
"Ceras";stykk;10;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;3;;;;;;;;;;;;;;;;;;;;
"Cider";anker;;;;;;;1;12;;48;;;;;;;;;;;
"Cobelenterjord";stykk;;;;;;25200;;;2099;;;;;;;;;;;;
"Cattonade";alen;;;;;;1650;;;583;;;;;;;;;;;;
"Dambretter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Digler, små";satz;;;;;;1030;;;72;48;;;;;;;;;;;
"Dekken, bomull";stykk;10;;;;;;;;;;;;;;;;;;;;
"Dekken, ull";dusin;4;;;;;;;;;;;;;;;;;;;;
"Devise";stykk;800;;;;;;;;;;;;;;;;;;;;
"Dodenkop";pund;;;;;;98;;;15;;;;;;;;;;;;
"Draget";alen;;;;;;130;;;43;;;;;;;;;;;;
"Dreiel";;;;;72;;;;;;;;;;;;;;;;;
"Dreiel";alen;20;;;;;;;;;;;;;;;;;;;;
"Dun";pund;854;;;;;;;;;;17;;;;;;;;;;
"Dvelk";alen;;;;;;519;;;41;;;;;;;;;;;;
"Dvelk";stykk;;;;;;4;;;1;;;;;;;;;;;;
"Dyner, med fyll";stykk;24;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;250;;;;;3420;;;603;;;;;;;;;;;;
"Dynevar";stykk;102;;;;;;;;;;;;;;;;;;;;
"Dåser, av papp";dusin;;;;;;1632;;;336;;;;;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;57;;;604;;;;;;;;;;;;
"Eddik, vineddik";viertels;;;;;;13;;;;;;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;7;;;13;;7;;;;;;;;;;
"Egg";vol;469;3;4;;;;;;;;;;;;;;;;;;
"Elefantben";pund;20;;;;;;;;;;;;;;;;;;;;
"Knapper, ermeknapper";gross;;;;;;34;;;22;;;;;;;;;;;;
"Erter";tønner;2483;;;;;1;1;8;7;72;35;;;;;;;;;;
"Stoff";alen;20;1;4;;;;;;;;;;;;;;;;;;
"Stoff";stykk;22;;;;;;;;;;;;;;;;;;;;
"Everlasting";alen;;;;;;30;;;20;;;;;;;;;;;;
"Farvegress";;;;;;;;;;4;;;;;;;;;;;;
"Fernambuk";pund;;;;;;393;;;51;24;;;;;;;;;;;
"Fiken";pund;310;;;;;3950;;;319;;;;;;;;;;;;
"Filer";dusin;;;;;;379;;;311;48;;;;;;;;;;;
"Filt";alen;568;;;;;3550;;;1584;;;;;;;;;;;;
"Fingerbøll og syringer";gross;;;;;;63;3;4;54;;;;;;;;;;;;
"Fiolinbuer";dusin;;;;;;11;;;5;;;;;;;;;;;;
"Fioliner";dusin;;;;;;5;;;30;;;;;;;;;;;;
"Fiskeben";pund;297;;;;;10;;;6;;;;;;;;;;;;
"Fjær";pund;3096;;;;;48;;;10;;256;;;;;;;;;;
"Flaggduk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;214;;;56;;;;;;;;;;;;
"Flasker";;;;;;;;;;37;16;;;;;;;;;;;
"Flesk, røkt";pund;144364;;;;;197;2083;6250;21;;9730;;;;;;;;;;
"Flesk, saltet";pund;32573;;;;;;;;;;;;;;;;;;;;
"Flint eller børsesteiner";stykk;;;;;;2;;;4;;;;;;;;;;;;
"Flor";stykk;17;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;42400;;;;;;;;;;;;;;;;;;;;
"Fløyel";stykk;7;;;;;;;;;;;;;;;;;;;;
"Fruentimmer coifurer";;;;;;;;;;2;;;;;;;;;;;;
"Fruentimmerpynt";esker;2;;;;;;;;;;;;;;;;;;;;
"Frukt, frisk";tønner;472;;;;;20;1;8;143;;204;;;;;;;;;;
"Frukt, tørre";pund;32;;;;;;;;;;;;;;;;;;;;
"Frynser";alen;90;;;;;;;;;;;;;;;;;;;;
"Gallepler";pund;20;;;;;83;;;26;;;;;;;;;;;;
"Galmeie";pund;;;;;;10;;;2;;;;;;;;;;;;
"Galoner av gull og sølv";lodd;48;;;;;;;;;;;;;;;;;;;;
"Gardinkvast";stykk;25;;;;;;;;;;;;;;;;;;;;
"Garn, lingarn";pund;;;;;;5;;;3;;;;;;;;;;;;
"Garn, ullgarn";pund;;;;;;38;;;34;48;;;;;;;;;;;
"Gingam";stykk;5;;;;;;;;;;;;;;;;;;;;
"Giord garn";alen;1430;;;;;;;;;;;;;;;;;;;;
"Gjørtlerarbeid";;;;;;;;;;9;;;;;;;;;;;;
"Glass-skjerver";fustasjer;126;;;;;;;;;;;;;;;;;;;;
"Griffeltre";stykk;;;;;;20;;;;48;;;;;;;;;;;
"Grov-grøn";alen;;;;;;150;;;75;;;;;;;;;;;;
"Bokhvetegryn";tønner;37;1;2;;;;;;;;30;;;;;;;;;;
"Byggryn";tønner;331;7;8;;;;;;;;1180;;;;;;;;;;
"Havregryn";tønner;;;;;;;;;;;2;;;;;;;;;;
"Rullegryn";pund;47;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;814;;;;;;;;;;;;;;;;;;;;
"Gummi";pund;;;;;;85;;;49;;;;;;;;;;;;
"Gurkemeie";pund;;;;;;279;;;39;;;;;;;;;;;;
"Gås, levende";stykk;3;;;;;;;;;;;;;;;;;;;;
"Gås, røkt";stykk;16;;;;;;;;;;10;;;;;;;;;;
"Gås, saltet";stykk;8;;;;;;;;;;;;;;;;;;;;
"Hagefrø";;;;;;;;;;114;;;;;;;;;;;;
"Spade, Hagespader";dusin;4;;;;;;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;4587;;;331;;;;;;;;;;;;
"Hamp";pund;75886;;;;;12736;;;628;;;;;;;;;;;;
"Hamp, heklet";pund;;;;;;296;;;91;72;;;;;;;;;;;
"Hampefrø";tønner;1;;;;;1;;;6;;;;;;;;;;;;
"Olje, hamp";amer;;;;;;58;1;2;756;;;;;;;;;;;;
"Olje, hamp";viertels;;;;;;474;;;500;;;;;;;;;;;;
"Hansker";dusin;437;1;2;;;10;;;20;;153;;;;;;;;;;
"Harpiks";pund;;;;;;492;;;22;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;1;7;16;13;;;;;;;;;;;;
"Hatter";dusin;7;41667;100000;;;6;;;13;;;;;;;;;;;;
"Hatter, solhatter";stykk;;;;;;7;;;17;48;;;;;;;;;;;
"Hatter, stråhatter";dusin;24;;;8;;24;;;84;;;;;;;;;;;;
"Havre";tønner;9667;;;;;1;;;2;;105;;;;;;;;;;
"Hekter og maljer";bunter;;;;;;;;;;;36;;;;;;;;;;
"Hjortetakk";pund;52;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;1;4;5;;12;;;;;;;;;;
"Honningkaker";;;;;;;;;;18;;;;;;;;;;;;
"Huder";pund;41;;;;;9432;;;2271;;537;;;;;;;;;;
"Huder";stykk;400;;;;;;;;;;368;;;;;;;;;;
"Huder, bjørn";stykk;;;;;;25;;;122;;;;;;;;;;;;
"Humle";pund;1738;;;;;265;;;71;16;584;;;;;;;;;;
"Hvete";tønner;1772;;;;;287;;;1404;;679;;;;;;;;;;
"Linleire";dusin;;;;;;1;;;2;;;;;;;;;;;;
"Hårpunger";dusin;1;;;;;;;;;;;;;;;;;;;;
"Skinn, ilderskinn";stykk;;;;;;1940;;;298;;420;;;;;;;;;;
"Illystring";stykk;19;;;;;;;;;;;;;;;;;;;;
"Indigo";pund;134;;;;;3870;;;3580;;;;;;;;;;;;
"Ingefær";pund;150;;;;;972;;;148;;;;;;;;;;;;
"Ingefær, syltet";pund;56;;;;;;;;;;;;;;;;;;;;
"Musikkinstrumenter";;;;;;;;;;87;;;;;;;;;;;;
"Isenfarge";pund;50;;;;;136;;;9;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;10116;;;1070;48;;;;;;;;;;;
"Jern, plater";pund;;;;;;202;;;15;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;133528;;;3336;;;;;;;;;;;;
"Jern, tråd, ruller";pund;;;;;;784;;;76;;;;;;;;;;;;
"Kabelgarn";pakker;;;;;;;;;;;1;;;;;;;;;;
"Kabelgarn";pund;5120;;;;;797;;;117;;1374;;;;;;;;;;
"Kaffebønner";pund;98749;;;;;25858;;;4627;;2200;;;;;;;;;;
"Kaffekverner";dusin;;;;;;16;33333;100000;61;;;;;;;;;;;;
"Kakaobønner";pund;74;;;;;;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;2610;;;795;;;;;;;;;;;;
"Kalkkost";dusin;;;;;;;;;;;1;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;27;;;32;;;;;;;;;;;;
"Kamelot";alen;;;;;;7416;;;1602;;;;;;;;;;;;
"Kamfer";pund;4;;;;;137;1;2;148;24;;;;;;;;;;;
"Kammer";dusin;24;;;;;264;;;107;;6;;;50;64;;;;;;
"Kammerduk";alen;15;;;;;160;;;80;;;;;;;;;;;;
"Kammerduk";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kanarifuglefrø";pund;20;;;;;346;;;22;;;;;;;;;;;;
"Kanel";pund;47;;;;;7;;;22;;;;;;;;;;;;
"Kantiller, gull";lodd;16;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;39;;;15;48;;;;;;;;;;;
"Kardemomme";pund;1;;;;;9;1;2;29;48;;;;;;;;;;;
"Kardesker";dusin;5;;;;;;;;;;;;;;;;;;;;
"Kastanjer";pund;;;;;;30;;;5;;;;;;;;;;;;
"Kattun, ostindisk";stykk;499;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;1100;;;;;6078;;;1377;;2048;1;2;;;;;;;;
"Kattun, trykt";stykk;3658;;;;;;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;459;;;;;200;;;10;;;;;;;;;;;;
"Kirsey";alen;;;;;;3484;;;1201;;;;;;;;;;;;
"Kjønrøk";pund;25;;;;;608;13;16;92;24;;;;;;;;;;;
"Kjøtt, røkt";pund;3709;;;;;446;;;37;48;20;;;;;;;;;;
"Kjøtt, saltet";tønner;50;1;8;;;;;;;;10;1;2;;;;;;;;
"Klede";alen;;;;;;1402;;;1407;;;;;;;;;;;;
"Klede";pakker;9;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;53;;;;;;;;;;;;;;;;;;;;
"Kornvarer, kli";tønner;6;;;;;;;;;;;;;;;;;;;;
"Kløverfrø";pund;64;;;;;10;;;1;46 2/25;;;;;;;;;;;
"Kniplinger";stykk;2;;;;;;;;;;328;;;323;72;;;;;;
"Kniplinger, svarte";;;;;;;;;;70;;;;;;;;;;;;
"Kniplinger, vevde";;;;;;;;;;310;;;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;1000;;;497;48;;;;;;;;;;;
"Gafler og kniver";dusin;1;;;;;281;;;288;;;;;;;;;;;;
"Kobber, nytt, smidd";pund;1152;1;2;;;;;;;;;;;;;;;;;;
"Kofferter";stykk;;;;;;1;;;2;;;;;;;;;;;;
"Kochenille";pund;38;;;;;539;;;2346;;;;;;;;;;;;
"Kommoder";stykk;2;;;;;;;;;;;;;;;;;;;;
"Kongegult";pund;;;;;;10;1;2;6;;;;;;;;;;;;
"Korinter";pund;799;;;;;2110;;;151;;;;;;;;;;;;
"Kork, propper";pund;29;;;;;374;;;77;48;;;;;;;;;;;
"Korketrekkere";dusin;;;;;;13;1;2;16;24;;;;;;;;;;;
"Kramsøm";stykk;;;;;;76000;;;44;;;;;;;;;;;;
"Krapp";pund;510;;;;;411;;;70;46 2/25;;;;;;;;;;;
"Kritt, hvitt";tønner;;;;;;23;1;2;47;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;44;;;70;48;;;;;;;;;;;
"Krukker, grove";;;;;;;;;;10;;;;;;;;;;;;
"Krøllhår";pund;470;;;;;;;;;;90;;;;;;;;;;
"Lakk, kulelakk";pund;;;;;;45;;;26;;;;;;;;;;;;
"Kvikksølv";pund;;;;;;76;;;82;48;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;72;;;44;;;;;;;;;;;;
"Lakris";pund;40;;;;;1591;;;240;;;;;;;;;;;;
"Messing, Latun Messing";pund;273;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;30;;;4;;;;;;;;;;;;
"Lerret, bielefeld";stykk;6;;;;;844;;;260;;;;;;;;;;;;
"Lerret, flamsk";stykk;5;;;;;;;;;;;;;;;;;;;;
"Lerret, griffenberger";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;236;;;;;32030;;;;;520;;;;;;;;;;
"Lerret, grovt";stykk;123;;;;;;;;;;30;;;;;;;;;;
"Lerret, hollandsk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, rutete og stripete";alen;286;;;;;;;;;;;;;;;;;;;;
"Lerret, rutete og stripete";stykk;9;;;;;;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;3676;;;636;;;;;;;;;;;;
"Lerret, sleslerret";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lerret, forlerret";alen;;;;;;1050;;;108;;;;;;;;;;;;
"Lerret, til trekk";alen;71;;;;;;;;;;;;;;;;;;;;
"Lerret, trykt";stykk;11;;;;;;;;;;219;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;1400;;;350;;;;;;;;;;;;
"Lerret, vahrendorf";stykk;5;;;;;;;;;;;;;;;;;;;;
"Ligatur";alen;;;;;;392;;;146;;;;;;;;;;;;
"Lin";pund;;;;;;745;;;123;;;;;;;;;;;;
"Lin, heklet";pund;652;;;;;668;;;121;48;;;;;;;;;;;
"Lin, uheklet";pund;51247;;;;;23264;;;2212;;;;;;;;;;;;
"Linfrø";tønner;1;;;;;10;1;2;60;;;;;;;;;;;;
"Lisser, silke";;;;;;;;;;2;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;26;16667;100000;79;;;;;;;;;;;;
"Luer av ull";dusin;101;1;2;;;26;;;114;;28;3;4;;;;;;;;
"Lys, talglys";kasser;;;;;;;;;;;1;;;;;;;;;;
"Lys, talglys";pund;32;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;778;;;;;24;;;5;;302;;;;;;;;;;
"Lys, vokslys";stykk;;;;;;;;;;;74;;;;;;;;;;
"Lysestaker av jern";dusin;;;;;;23;16667;100000;17;;;;;;;;;;;;
"Lysestaker, metall";par;;;;;;3;;;1;46 2/25;;;;;;;;;;;
"Lysestaker, tinn";par;;;;;;2;;;1;;;;;;;;;;;;
"Låser";dusin;;;;;;50;;;50;;;;;;;;;;;;
"Varer, magasinvarer";kasser;1;;;;;;;;;;;;;;;;;;;;
"Varer, magasinvarer";pakker;31;;;11103;;;;;;;;;;;;;;;;;
"Makei";alen;;;;;;50;;;12;;;;;;;;;;;;
"Malt";tønner;15392;;;;;34;;;122;;609;;;;;;;;;;
"Mandler";pund;105;;;;;3331;;;517;72;;;;;;;;;;;
"Mansjetter";par;;;;;;;;;;;2;;;;;;;;;;
"Matematiske instrumenter";;;;;;;;;;10;;;;;;;;;;;;
"Matter, pakkmatter";stykk;3340;;;;;710;;;106;;;;;;;;;;;;
"Medisiner";;;;;;;;;;70;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;85;;;;;;;;;;
"Hvetemel";pund;;;;;;14400;;;689;;;;;;;;;;;;
"Hvetemel";tønner;2;;;;;;;;;;45;;;;;;;;;;
"Rugmel";tønner;3;;;;;;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;894;1;2;;;509;;;280;48;;;;;;;;;;;
"Metall, slått";;;;;;;;;;85;48;;;;;;;;;;;
"Mjød";tønner;48;;;;;;;;;;59;16667;100000;;;;;;;;
"Multum";alen;;;;;;3230;;;620;;;;;;;;;;;;
"Munderingssaker";fustasjer;22;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";kasser;7;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;25;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;16000;;;58;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;27;1;2;181;;;;;;;;;;;;
"Muskatt";pund;1;;;;;32;1;2;173;;;;;;;;;;;;
"Musselin";stykk;2;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;8073;;;624;;;;;;;;;;;;
"Målestokk";stykk;;;;;;6;;;2;;;;;;;;;;;;
"Nanking";stykk;394;;;;;;;;;;;;;;;;;;;;
"Nattrøyer";dusin;19;;;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;39;1;4;67;72;;;;;;;;;;;
"Nettelduk";alen;;;;;;40;;;15;;;;;;;;;;;;
"Nettelduk";stykk;341;;;;;;;;;;;;;;;;;;;;
"Nonnenskjær";;;;;;;;;;129;;;;;;;;;;;;
"Noppenhvitt";alen;;;;;;20;;;;;;;;;;;;;;;
"Noppenhvitt";stykk;;;;;;6;;;24;;;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;463;;;;;;;;;;;;
"Nåler, hårnåler";dusin;;;;;;4;;;10;;;;;;;;;;;;
"Nåler, hårnåler";stykk;;;;;;;;;;;13000;;;;;;;;;;
"Nåler, knappenåler";brev;;;;;;;;;;;132;;;;;;;;;;
"Nåler, knappenåler";dusin;;;;;;125;;;162;;;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;257400;;;126;48;;;;;;;;;;;
"Oblater";;;;;;;;;;13;48;;;;;;;;;;;
"Oker, gul";pund;462;;;;;3492;;;60;24;;;;;;;;;;;
"Tunger, oksetunger";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Tunger, oksetunger";stykk;12;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;21;;;9;48;;;;;;;;;;;
"Olje, bomolje";anker;;;;;;13;9;10;135;;;;;;;;;;;;
"Olje, bomolje";fustasjer;2;;;;;;;;;;;;;;;;;;;;
"Olje, bomolje";potter;275;;;;;;;;;;;;;;;;;;;;
"Olje, rapsolje";amer;;;;;;2;;;24;;;;;;;;;;;;
"Olje, rapsolje";anker;1;;;;;;;;;;;;;;;;;;;;
"Olje, vitriololje";pund;20;;;;;246;;;48;48;;;;;;;;;;;
"Orleans";pund;6;;;;;341;;;145;72;;;;;;;;;;;
"Ost";pund;115081;;;;;6551;;;407;78;93813;;;;;;;;;;
"Papir, betrekk";stykk;409;;;;;;;;;;;;;;;;;;;;
"Papir, papp";bunter;18;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;12;1;2;;;;;;;;;;;;;;;;;;
"Papir, stemplet papir";;;;;41618;;;;;;;;;;;;;;;;;
"Papir, tyrkisk";bøker;24;;;;;;;;;;;;;;;;;;;;
"Papir, tyrkisk";ris;;;;;;5;1;2;9;;;;;;;;;;;;
"Paraplyer";stykk;20;;;;;20;;;28;;;;;;;;;;;;
"Pengehus";dusin;;;;;;;;;;;3;;;;;;;;;;
"Pennefjær";stykk;25200;;;;;20000;;;67;48;;;;;;;;;;;
"Pepper";pund;707;;;;;696;;;209;48;;;;;;;;;;;
"Pepperot";tønner;;;;;;4;;;8;;;;;;;;;;;;
"Persillerot";tønner;;;;;;2;1;2;8;;;;;;;;;;;;
"Vann, Pyrmontevann";flasker;25;;;;;;;;;;;;;;;;;;;;
"Pimpstein";pund;;;;;;20;;;3;;;;;;;;;;;;
"Pipehetter";dusin;;;;;;;;;;;25;;;;;;;;;;
"Piperør";dusin;;;;;;;;;;;5;;;;;;;;;;
"Planker, Mahogniplanker";stykk;;;;;;3;;;20;;;;;;;;;;;;
"Platilles";stykk;3;;;;;;;;;;;;;;;;;;;;
"Plysj";stykk;32;;;;;290;;;165;;;;;;;;;;;;
"Pomeranser";kasser;3;;;;;1400;;;23;;;;;;;;;;;;
"Pomeranser, syltet";pund;;;;;;104;;;50;;;;;;;;;;;;
"Poplin";alen;;;;;;160;;;56;;;;;;;;;;;;
"Porselen";;;;;628;26;;;;;;;;;;;;;;;;
"Possementmagerarbeide";;;;;;;;;;15;;;;;;;;;;;;
"Poteter";tønner;19;;;;;6;;;6;;;;;;;;;;;;
"Pottaske";pund;1654;;;;;62436;;;1823;;;;;;;;;;;;
"Pruneller";pund;;;;;;5;;;1;;;;;;;;;;;;
"Pudder";pund;;;;;;214;;;26;;;;;;;;;;;;
"Pudder og stivelse";pund;12395;;;;;;;;;;610;;;;;;;;;;
"Pudderpustere";dusin;;;;;;2;1;2;7;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;80;;;15;;;;;;;;;;;;
"Pølser, røkte";pund;932;;;;;69;;;17;;200;;;;;;;;;;
"Rask";alen;;;;;;2090;;;448;;;;;;;;;;;;
"Ravnduk";stykk;7;;;;;;;;;;;;;;;;;;;;
"Repslagerarbeid";pund;160;;;;;;;;;;;;;;;;;;;;
"Rigske bøtter";stykk;;;;;;210;;;3;;;;;;;;;;;;
"Risengryn";pund;2668;;;;;14909;;;651;;;;;;;;;;;;
"Rok salt";tønner;;;;;;1710;1;2;1140;;;;;;;;;;;;
"Rom";anker;64;;;;;;;;;;;;;;;;;;;;
"Rom";buteljer;48;;;;;;;;;;;;;;;;;;;;
"Rom";fustasjer;2;;;;;;;;;;;;;;;;;;;;
"Rom";viertels;302;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;6694;;;;;9689;;;511;;;;;;;;;;;;
"Rug";tønner;11784;;;;;6201;;;18612;48;4237;3;4;;;;;;;;
"Safran";pund;;;;;;8;;;71;;;;;;;;;;;;
"Salmakerarbeid";;;;;;;;;;1;;;;;;;;;;;;
"Salmiakk";pund;;;;;;12;;;6;;;;;;;;;;;;
"Salpeter";pund;6200;;;;;52;;;7;;;;;;;;;;;;
"Salt, portugisisk";tønner;;;;;;18530;;;13500;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;1799;;;1450;;;;;;;;;;;;
"Sandeltre";pund;;;;;;356;;;16;48;;;;;;;;;;;
"Sassafras";pund;;;;;;420;;;11;;;;;;;;;;;;
"Seilduk";alen;;;;;;944;;;225;;;;;;;;;;;;
"Seilduk";stykk;52;;;;;;;;;;6;;;;;;;;;;
"Sekker";stykk;108;;;;;;;;;;1400;;;;;;;;;;
"Seltsersvann";kasser;4;;;29;;;;;;;;;;;;;;;;;
"Sennep, malt";;;;;;;;;;55;;;;;;;;;;;;
"Sennepsfrø";tønner;;1;4;;;;1;8;1;;2;;;;;;;;;;
"Sars";alen;;;;;;324;;;166;;;;;;;;;;;;
"Sars de Nimes";alen;;;;;;532;;;250;;;;;;;;;;;;
"Sikori";;;;;;;;;;160;48;;;;;;;;;;;
"Sølverglød";pund;;;;;;405;;;42;72;;;;;;;;;;;
"Sild, røkt";tønner;2;3;4;;;;;;;;5;;;;;;;;;;
"Sild, saltet";tønner;6;1;2;;;;3;16;1;48;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;89;1;2;455;;;;;;;;;;;;
"Silketøy, kinesisk";stykk;86;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;89;;;95;48;;;;;;;;;;;
"Sirs";alen;42;;;;;;;;;;1876;3;4;;;;;;;;
"Sirs";stykk;69;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;212315;;;;;;;;;;;;;;;;;;;;
"Sirup, capilairsirup";;;;;;;;;;9;;;;;;;;;;;;
"Sitroner";kister;179;;;;;;;;;;;;;;;;;;;;
"Sitroner";stykk;;;;;;18300;;;201;;;;;;;;;;;;
"Sitronolje";pund;;;;;;1;1;2;4;;;;;;;;;;;;
"Saft av sitroner";buteljer;71;;;;;129;;;32;48;;;;;;;;;;;
"Sjokolade";pund;12;;;;;12;;;5;;;;;;;;;;;;
