Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Jensen";13;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Anders Carlsen";16;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Anders Lyrvig";57;;;16;1;2;;;;;;;;;;"Ringkøbing";"Danmark";"Christiania";"Norge";;;
"Anders Carlsen";70;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Anders Hansen";82;;;23;;;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Anders Carlsen";187;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Asbjørn Kiostolsen";224;;;54;;;;;;;;;;;;"Arendal";"Norge";"Kings Lynn";"England";;;
"Anders Evensen";225;;;28;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Hull";"England";;;
"Anders Carlsen";250;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Kalundborg";"Danmark";;;
"Anders Hansen";272;;;24;;;;;;;;;;;;"Nedenes Len";"Norge";"Eimouth";"";;;
"Anders Isachsen";308;;;24;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Bay Fiebye";5;;;32;;;;;;;;;;;;"Flensburg";"Danmark";"Portugal";"Portugal";;;
"Bjørn Pedersen";7;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Bay Sørensen";45;;;13;;;;;;;;;;;;"Ho";"Danmark";"Kristiansand";"Norge";;;
"Bernt Eyben";46;;;26;1;2;;;;;;;;;;"Spieken";"";"Ostfriesland";"Tyskland";;;
"Baltzer Nilsen";63;;;4;;;;;;;;;;;;"Hjørring";"Danmark";"Ostfriesland";"Tyskland";;;
"Bernt Eyben";117;;;26;1;2;;;;;;;;;;"Spieken";"";"Edam";"Nederland";;;
"Bjørn Pedersen";122;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Beene Harms";136;;;18;;;;;;;;;;;;"Gronningen";"Nederland";"Delfzijl";"Nederland";;;
"Bouche Harmens";152;;;26;;;;;;;;;;;;"Lemmer";"Nederland";"Delfzijl";"Nederland";;;
"Bernt Eyben";177;;;26;;;;;;;;;;;;"Spieken";"";"Edam";"Nederland";;;
"Bjørn Pedersen";192;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Bjørn Pedersen";193;;;12;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Broer Henrich";201;;;26;;;;;;;;;;;;"Holmsteen";"";"Edam";"Nederland";;;
"Beene Harms";202;;;18;;;;;;;;;;;;"Gronningen";"Nederland";"Edam";"Nederland";;;
"Bouche Hermans";223;;;26;;;;;;;;;;;;"Lemmer";"Nederland";"Edam";"Nederland";;;
"Bjørn Pedersen Sand";229;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Frederikshavn";"Danmark";;;
"Bernt Eiben";234;;;26;1;2;;;;;;;;;;"Spiekier";"";"Edam";"Nederland";;;
"Bøye Sørensen";246;;;13;;;;;;;;;;;;"Ho";"Danmark";"Varde";"Danmark";;;
"Bjørn Pedersen";269;;;10;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Baltzer Nilsen";333;;;4;1;2;;;;;;;;;;"Kiel";"Tyskland";"Hjørring";"Danmark";;;
"Cornelius Martens";1;;;25;;;;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Cornelius Pedersen";1;;;;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Christen Bastholm";12;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Hjørring";"Danmark";;;
"Christen Jensen";26;;;8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Christen Jensen Hiis";32;;;18;1;2;;;;;;;;;;"Risør";"Norge";"Sunderland";"England";;;
"Christen Jensen";38;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Knudsen";41;;;;1;2;;;;;;;;;;"Risør";"Norge";"Kragerø";"Norge";;;
"Christen Stefensen";51;;;;1;2;;;;;;;;;;"Arendal";"Norge";"Kragerø";"Norge";;;
"Cordt Mortensen";55;;;12;;;;;;;;;;;;"Randers";"Danmark";"Kragerø";"Norge";;;
"Christian Jensen";60;;;;1;2;;;;;;;;;;"Risør";"Norge";"Langesund";"Norge";;;
"Christen Jensen";73;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Stefsen";99;;;;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Christen Jensen";104;;;8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Christen Jensen Hiis";118;;;18;1;2;;;;;;;;;;"Risør";"Norge";"Newcastle";"England";;;
"Christen Jensen";119;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Rasmusen";128;;;9;;;;;;;;;;;;"Samsø";"Danmark";"Arendal";"Norge";;;
"Christen Nielsen";133;;;;1;2;;;;;;;;;;"Drammen";"Norge";"Arendal";"Norge";;;
"Cornelius Petersen";133;;;;1;2;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Cordt Mortensen";147;;;12;;;;;;;;;;;;"Randers";"Danmark";"Christiania";"Norge";;;
"Christen Poulsen Schugeveg";157;;;;1;2;;;;;;;;;;"Risør";"Norge";"Christiania";"Norge";;;
"Christen Jensen";153;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Jensen";168;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Jensen Hiis";194;;;18;1;2;;;;;;;;;;"Risør";"Norge";"Newcastle";"England";;;
"Cornelius Petersen";195;;;;1;2;;;;;;;;;;"Arendal";"Norge";"Christiania";"Norge";;;
"Christen Jensen";197;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Schugevig";222;;;;1;2;;;;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Christen Poulsen";224;;;;1;2;;;;;;;;;;"Risør";"Norge";"Langesund";"Norge";;;
"Christen Jensen";232;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christen Hiis";274;;;18;1;2;;;;;;;;;;"Risør";"Norge";"Newcastle";"England";;;
"Carles Spicer";282;;;78;1;2;;;;;;;;;;"Kings Lynn";"England";"Newcastle";"England";;;
"Christian Brechestol";292;;;5;;;;;;;;;;;;"Kristiansand";"Norge";"Newcastle";"England";;;
"Cornelius Pedersen";296;;;;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Christen Olsen";310;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Christen Madsen";314;;;29;1;2;;;;;;;;;;"Nyborg";"Danmark";"Bergen";"Norge";;;
"Christen Jensen";318;;;8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Cornelius Martens";329;;;25;;;;;;;;;;;;"Zierikzee";"Nederland";"Hjørring";"Danmark";;;
"Decis Tymens";72;;;210;;;;;;;;;;;;"Hindeloopen";"Nederland";"Holland";"Nederland";;;
"David Murday";74;;;47;;;;;;;;;;;;"Newcastle";"England";"Aalborg";"Danmark";;;
"Detlev Rasch";306;;;149;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Einar Halvorsen";9;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Kragerø";"Norge";;;
"Even Madsen";11;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Engelbrecht Herbiørnsen";15;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Egbert Syebolts";49;;;44;;;;;;;;;;;;"Waufert";"";"Edam";"Nederland";;;
"Even Madsen";75;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Engelbret Herbiørnsen";94;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Elling Einersen";95;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Einer Halvorsen";107;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Hadsund";"";;;
"Esche Juches";203;;;32;1;2;;;;;;;;;;"Wertena";"";"Harlingen";"Nederland";;;
"Engelbrecht Herbiørnsen";219;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Engelbrecht Herbiørnsen";260;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Einer Halvorsen";264;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Hadsund";"";;;
"Even Madsen";327;;;27;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Folchert Joches";21;;;27;3;4;;;;;;;;;;"Vest Friisland";"Nederland";"Harlingen";"Nederland";;;
"Friderich Rumsen";27;;;31;;;;;;;;;;;;"Amsterdam";"Nederland";"København";"Danmark";;;
"Francis Hogg";183;"Sara";"Snov";38;1;4;;;;;;;;;;"Berwick-upon-Tweed";"England";"Rotterdam";"Nederland";;;
"Gerret Williams";67;;;24;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Georg Portergil";78;;;30;1;2;;;;;;;;;;"Newcastle";"England";"Helsingør";"Danmark";;;
"Gunder Hansen";79;;;10;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Gunder Jensen Boroe";80;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Giode Gundersen";93;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Gunder Hansen";96;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Georg Kien";139;;;24;;;;;;;;;;;;"Berwick-upon-Tweed";"England";"Berwick-upon-Tweed";"England";;;
"Gunder Jensen Boroe";161;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Giode Gundersen";162;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Gunder Hansen";175;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Giert Williams";189;;;24;1;2;;;;;;;;;;"Nessmersiel";"Tyskland";"Ostfriesland";"Tyskland";;;
"Giode Gundersen";241;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Gasse Jochums";294;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Giode Gundersen";297;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Randers";"Danmark";;;
"Gasse Jochums";315;;;29;1;2;;;;;;;;;;"Vorchum";"";"Vorchum";"";;;
"Gunder Jensen";322;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Grenaa";"Danmark";;;
"Gunder Hansen";328;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Henrich Hansen";18;;;11;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Hans Thomsen";22;;;15;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Iversen";25;;;12;1;2;;;;;;;;;;"Lister amt";"Norge";"Arendal";"Norge";;;
"Hans Andersen";29;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Hans Ommel";30;;;11;;;;;;;;;;;;"Faaborg";"Danmark";"Arendal";"Norge";;;
"Hans Andersen";44;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Ochen";47;;;29;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Hans Abrahamsen";57;;;;1;2;;;;;;;;;;"Risør";"Norge";"Langesund";"Norge";;;
"Haagen Svendsen";58;;;3;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Haagen Svendsen";73;;;3;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Hans Jensen Poulsen";87;;;8;1;2;;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Henrich Hansen";101;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Haagen Svendsen";110;;;3;;;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Hans Ochen";116;;;29;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Harich Jensen";124;;;11;;;;;;;;;;;;"Föhr";"Tyskland";"Föhr";"Tyskland";;;
"Hilcher Ochen";151;;;28;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Hamburg";"Tyskland";;;
"Henrich Hansen";169;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Hans Ochen";185;;;29;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Hans Nielsen";195;;;2;;;;;;;;;;;;"Merkeboe";"";"Christiania";"Norge";;;
"Hans Johansen Schultz";212;;;12;;;;;;;;;;;;"Horsens";"Danmark";"Horsens";"Danmark";;;
"Henrich Petersen";222;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Hans Larsen";227;;;18;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Hans Christopher Mathiesen";233;;;8;;;;;;;;;;;;"Rudkøbing";"Danmark";"Kerteminde";"Danmark";;;
"Hans Ochen";235;;;29;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Edam";"Nederland";;;
"Hans Larsen";271;;;18;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Knudsen";4;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"James Walcher";6;;;57;;;;;;;;;;;;"Newcastle";"England";"London";"England";;;
"John Ellingsen";20;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"John Jacobsen";14;;;;1;2;;;;;;;;;;"Risør";"Norge";"Arendal";"Norge";;;
"Jens Poulsen";28;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Jan Henrichs";34;;;26;;;;;;;;;;;;"Gronningen";"Nederland";"Amsterdam";"Nederland";;;
"Johan Christian Wasmuth";37;;;8;;;;;;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Jens Pedersen";38;;;;1;2;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Jacob Christophersen";40;;;25;;;;;;;;;;;;"Risør";"Norge";"Sorderland";"";;;
"Jens Christian Muller";43;;;26;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jannes Ocher";53;;;24;1;2;;;;;;;;;;"Delfzijl";"Nederland";"Hamburg";"Tyskland";;;
"Jens Christiansen Holm";56;;;10;1;2;;;;;;;;;;"Ringkøbing";"Danmark";"Fredrikstad";"Norge";;;
"John Busch";62;;;22;1;2;;;;;;;;;;"Wels";"";"Göteborg";"Sverige";;;
"Jon Tellefsen";65;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jan Lubber Lust";68;;;24;;;;;;;;;;;;"Nessmersiel";"Tyskland";"Ostfriesland";"Tyskland";;;
"Jens Jensen";71;;;23;;;;;;;;;;;;"Nedenes Len";"Norge";"England";"England";;;
"Jan Hendrichs";77;;;26;;;;;;;;;;;;"Veendam";"Nederland";"Veendam";"Nederland";;;
"Jens Halvorsen";81;;;18;;;;;;;;;;;;"Nedenes Len";"Norge";"Faaborg";"Danmark";;;
"Jess Nielsen";85;;;20;1;2;;;;;;;;;;"Wierting";"";"Amsterdam";"Nederland";;;
"James Walker";88;;;57;;;;;;;;;;;;"Newcastle";"England";"Hamburg";"Tyskland";;;
"Jens Poulsen";91;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Biørnsen";92;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Stredsfar";103;;;7;;;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Johan Henrich Wigant";106;;;;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jens Knudsen";108;;;17;1;2;;;;;;;;;;;;;;;;
"Jamas Knight";111;;;22;1;2;;;;;;;;;;"Montrose";"Skottland";"Montrose";"Skottland";;;
"Jan Henrichs";112;;;26;;;;;;;;;;;;"Veendam";"Nederland";"Edam";"Nederland";;;
"Joer Ellingsen";114;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Karrebæksminde";"Danmark";;;
"Jon Herbert";125;;;24;;;;;;;;;;;;"Kings Lynn";"England";"Kings Lynn";"England";;;
"Johan C Warmuth";130;;;8;;;;;;;;;;;;"Kalundborg";"Danmark";"Kalundborg";"Danmark";;;
"Just Mertzen";133;;;27;1;2;;;;;;;;;;"Nessmersiel";"Tyskland";"Edam";"Nederland";;;
"Jens Jensen Poulsen";134;;;8;1;2;;;;;;;;;;"Sønderho";"Danmark";"Altona";"Tyskland";;;
"Jacob Jacobs";140;;;31;;;;;;;;;;;;"Dokkum";"Nederland";"Hamburg";"Tyskland";;;
"Jens C. Holm";144;;;10;1;2;;;;;;;;;;"Ringkøbing";"Danmark";"Ringkøbing";"Danmark";;;
"Jacob Christophersen";146;;;25;;;;;;;;;;;;"Risør";"Norge";"Kings Lynn";"England";;;
"Jon Ellefsen";155;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Jan Henrichs";159;;;26;;;;;;;;;;;;"Veendam";"Nederland";"Edam";"Nederland";;;
"Jens Poulsen";166;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Halvorsen";167;;;18;;;;;;;;;;;;"Nedenes Len";"Norge";"Karrebæksminde";"Danmark";;;
"Jens Biørnsen";174;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Jess Nielsen";180;;;20;1;2;;;;;;;;;;"Wierting";"";"Varde";"Danmark";;;
"Jan Henrichs";188;;;26;;;;;;;;;;;;"Veendam";"Nederland";"Edam";"Nederland";;;
"Jan Luben Lust";191;;;24;;;;;;;;;;;;"Nessmersiel";"Tyskland";"Ostfriesland";"Tyskland";;;
"Jan Madsen";195;;;;1;2;;;;;;;;;;"Langesund";"Norge";"Langesund";"Norge";;;
"Jacob Jacobs";196;;;31;;;;;;;;;;;;"Dokkum";"Nederland";"Edam";"Nederland";;;
"Jens Knudsen";198;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Jens Cristen Holm";204;;;10;1;2;;;;;;;;;;"Ringkøbing";"Danmark";"Ringkøbing";"Danmark";;;
"Jens Jonsen";206;;;23;;;;;;;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Jon Ellingsen";215;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Jan Henrichs";216;;;26;;;;;;;;;;;;"Veendam";"Nederland";"Edam";"Nederland";;;
"Jon Tellefsen";220;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Wolf";221;;;25;;;;;;;;;;;;"Tønsberg";"Norge";"Halden";"Norge";;;
"Johan Henrich Wigant";228;;;25;;;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Jens Halvorsen";239;;;18;;;;;;;;;;;;"Nedenes Len";"Norge";"Karrebæksminde";"Danmark";;;
"Jens Biørnsen";242;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Jens Poulsen";249;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jacob Jacobs";251;;;26;;;;;;;;;;;;"Dokkum";"Nederland";"Edam";"Nederland";;;
"Johannes Evensen Aamodt";255;;;12;1;2;;;;;;;;;;"Lista";"Norge";"Bergen";"Norge";;;
"Jens Knudsen";261;;;17;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Just Mersen";266;;;27;1;2;;;;;;;;;;"Nessmersiel";"Tyskland";"Eiden";"";;;
"Jens Klemmensen";270;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Catum";"";;;
"Joer Ellingsen";276;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Jon Tellefsen";284;;;19;;;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Jens Halvorsen";293;;;18;;;;;;;;;;;;"Nedenes Len";"Norge";"Karrebæksminde";"Danmark";;;
"Jon Jensen";297;;;;;;;;;;;;;;;"Risør";"Norge";"Halden";"Norge";;;
"Jon Herbert";209;;;41;1;2;;;;;;;;;;"Kings Lynn";"England";"Arendal";"Norge";;;
"Jacob Hejsel";304;;;57;;;;;;;;;;;;"Aabenraa";"Danmark";"Lisboa";"Portugal";;;
"Jens Biørnsen";320;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Jens Clementsen";323;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Jon Tellefsen";325;;;23;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Jens Poulsen";331;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Hadsund";"";;;
"Knud Larsen WInter";131;;;29;;;;;;;;;;;;"Risør";"Norge";"Maldon";"England";;;
"Knud Larsen WInter";213;;;29;;;;;;;;;;;;"Risør";"Norge";"Harwich";"England";;;
"Knud Larsen WInter";273;;;29;;;;;;;;;;;;"Risør";"Norge";"Harwich";"England";;;
"Knud Larsen WInter";312;;;29;;;;;;;;;;;;"Risør";"Norge";"Harwich";"England";;;
"Lutje Corneliusen";41;;;12;;;;;;;;;;;;"Silt";"";"Tønder";"Danmark";;;
"Lutje Corneliusen";143;;;15;1;2;;;;;;;;;;"Silt";"";"Tønder";"Danmark";;;
"Lars Erichsen";145;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";"Nyborg";"Danmark";;;
"Lutje Gudsberte";149;;;23;;;;;;;;;;;;"Vest Friisland";"Nederland";"Odense";"Danmark";;;
"Lutje Corneliusen";200;;;12;;;;;;;;;;;;"Silt";"";"Tønder";"Danmark";;;
"Lars Erichsen";210;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";"Grenaa";"Danmark";;;
"Lars Larsen";240;;;8;1;2;;;;;;;;;;"Samsø";"Danmark";"Aarhus";"Danmark";;;
"Lorentz Petersen Steinberg";275;;;13;;;;;;;;;;;;"Korsør";"Danmark";"Skælskør";"Danmark";;;
"Lars Erichsen";283;;;7;;;;;;;;;;;;"Nedenes Len";"Norge";"Grenaa";"Danmark";;;
"Lutje Corneliusen";290;;;12;;;;;;;;;;;;"Silt";"";"Tønder";"Danmark";;;
"Lorentz Poulsen";309;;;122;;;;;;;;;;;;"Amsterdam";"Nederland";"Risør";"Norge";;;
"Mads Hansen";3;;;26;;;;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Morten Andersen";10;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Odense";"Danmark";;;
"Marinius Jobsen";14;;;31;1;2;;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Michel Johansen";25;;;12;;;;;;;;;;;;"Emmerlev";"Danmark";"Lista";"Norge";;;
"Michel Johansen";51;;;12;;;;;;;;;;;;"Emmerlev";"Danmark";"Lista";"Norge";;;
"Morten Christophersen Tranum";86;;;4;1;2;;;;;;;;;;"Sliet";"";"Thisted";"Danmark";;;
"Morten Andersen";99;;;24;;;;;;;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Morten Andersen Slie";110;;;6;;;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Mads Hansen";126;;;14;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Morten Christophersen Tranum";156;;;4;1;2;;;;;;;;;;"Slætte";"";"Hjørring";"Danmark";;;
"Mads Hansen";248;;;19;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Michel Johansen";289;;;12;;;;;;;;;;;;"Emmerlev";"Danmark";"Tønder";"Danmark";;;
"Mauritz Andersen";307;;;10;1;2;;;;;;;;;;"København";"Danmark";"København";"Danmark";;;
"Morten Andersen";311;;;24;;;;;;;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Niels Nielsen";17;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Niels Aslachsen";48;;;17;;;;;;;;;;;;"Risør";"Norge";"England";"England";;;
"Niels Nielsen";76;;;;;;;;;;;;;;;"Stavern";"Norge";"Larvik";"Norge";;;
"Niels Nielsen Egeland";89;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Niels Jørgen Winter";90;;;44;;;;;;;;;;;;"Risør";"Norge";"Leith";"Skottland";;;
"Niels Christensen";98;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Nicolay Emmichsen";105;;;7;1;2;;;;;;;;;;"Blokhus";"Danmark";"Hjørring";"Danmark";;;
"Niels Thomesen Hiis";123;;;84;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Niels Christensen";172;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Niels Nielsen Ege";208;;;22;;;;;;;;;;;;"Nedenes Len";"Norge";"Kings Lynn";"England";;;
"Niels Christophersen";211;;;8;;;;;;;;;;;;"Witzoe";"";"Kedster";"";;;
"Niels Berntzen";225;;;5;;;;;;;;;;;;"Kragerø";"Norge";"Slependen";"Norge";;;
"Niels Christensen";238;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
"Niels Jessen";243;;;12;;;;;;;;;;;;"Seineslef";"";"Tønder";"Danmark";;;
"Niels Jørgen Winter";247;;;84;;;;;;;;;;;;"Risør";"Norge";"Newcastle";"England";;;
"Niels Aslachsen";257;;;13;;;;;;;;;;;;"Nedenes Len";"Norge";"Heymouth";"";;;
"Niels Einersen";258;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Horsens";"Danmark";;;
"Niels Thomas Hiis";277;;;84;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Niels Tordsen";279;;;26;;;;;;;;;;;;"Nedenes Len";"Norge";"Stockton-on-Tees";"England";;;
"Niels Olsen Merdøe";287;;;259;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Niels Christensen";321;;;14;;;;;;;;;;;;"Nedenes Len";"Norge";"Rørvig";"Danmark";;;
