Vare;Enhet;Mengde;"1762-01-01";;"1762-01-31";;"1762-02-01";;"1762-02-28";;"1762-03-01";;"1762-03-31";;"1762-04-01";;"1762-04-30";;"1762-05-01";;"1762-05-31";;"1762-06-01";;"1762-06-30";;"1762-07-01";;"1762-07-31";;"1762-08-01";;"1762-08-31";;"1762-09-01";;"1762-09-30";;"1762-10-01";;"1762-10-31";;"1762-11-01";;"1762-11-30";;"1762-12-01";;"1762-12-31";;Notat
"Hvete";"tønner";"1";3;48;;;4;0;;;4;24;;;4;0;;;4;48;;;4;0;;;5;0;;;5;0;;;5;0;;;4;24;;;5;0;;;5;0;;;
"Rug";"tønner";"1";2;24;;;3;24;;;4;48;;;3;0;;;3;24;;;3;72;;;3;72;;;3;24;;;3;0;;;4;0;;;4;24;;;4;0;;;
"Malt";"tønner";"1";1;72;;;2;16;;;2;24;;;2;0;;;1;72;;;1;80;;;1;72;;;1;72;;;1;72;;;2;24;;;2;56;;;;;;;
"Bygg";"tønner";"1";1;72;;;2;16;;;2;32;;;2;24;;;2;0;;;2;0;;;2;0;;;1;80;;;1;72;;;2;24;;;2;72;;;3;0;;;
"Havre";"tønner";"1";1;24;;;1;48;;;1;48;;;1;48;;;1;24;;;1;48;;;1;48;;;1;32;;;1;48;;;1;48;;;2;0;;;2;48;;;
"Erter";"tønner";"1";2;48;;;3;48;;;4;0;;;4;0;;;3;48;;;4;0;;;3;0;;;3;0;;;3;0;;;3;0;;;4;0;;;4;0;;;
"Gryn";"tønner";"1";5;0;;;5;0;;;6;0;;;4;48;;;5;0;;;5;0;;;4;48;;;4;48;;;5;0;;;6;0;;;6;0;;;7;0;;;
"Smør";"tønner";"1";22;0;;;26;0;;;30;0;;;28;0;;;28;0;;;28;0;;;29;0;;;28;0;;;30;0;;;30;0;;;30;0;;;30;0;;;
"Ost";"skippund";"1";10;0;;;12;0;;;14;0;;;14;0;;;14;0;;;14;0;;;14;0;;;11;0;;;13;0;;;12;0;;;14;0;;;14;0;;;
"Flesk";"skippund";"1";19;0;;;24;0;;;28;0;;;26;0;;;26;0;;;24;0;;;20;0;;;22;0;;;18;0;;;20;0;;;24;0;;;24;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
