Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";stykk;9500;;;;;;;;;;;;;;;;;;;;
"Fiskekroker";tønner;1;;;;;;;;;;;;;;;;;;;;
"Appelsiner";dusin;4;;;;;;;;;;;;;;;;;;;;
"Appelsiner";kasser;1;;;;;;;;;;;;;;;;;;;;
"Anis";pund;21;;;;;;;;;;;;;;;;;;;;
"Angler";fustasjer;;;;;;1;;;;;;;;;;;;;;;
"Bredder";tylfter;58;;;;;;;;;;;;;;;;;;;;
"Bredder";stykk;9;1;2;;;;;;;;;;;;;;;;;;
"Bjelker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";stykk;800;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;1;1;2;;;;;;;;;;;;;;;;;;
"Berlinerblått";pund;4;;;;;;;;;;;;;;;;;;;;
"Blyantstifter";stykk;12;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;16;;;;;;;;;;;;;;;;;;;;
"Buteljer";stykk;300;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";tønner;40;;;;;;;;;;;;;;;;;;;;"holder 670 1/2 virtel"
"Brennevin, av druer";anker;13;1;2;;;;;;;;;;;;;;;;;;
"Bendler";stykk;120;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;2;;;;;;;;;;;;;;;;;;;;
"Bankebygg";sekker;4;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød, hardt";tønner;10;;;;;;;;;;;;;;;;;;;;
"Bly, i klumper";stykk;3;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";tønner;1;;;;;;;;;;;;;;;;;;;;"Holder 120 potter"
"Brød, rugbrød, hardt";sekker;28;;;;;;;;;;;;;;;;;;;;
"Oksehodebånd";bundter;130;;;;;;;;;;;;;;;;;;;;
"Oksehodebånd, små";bundter;2;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";bundter;240;;;;;;;;;;;;;;;;;;;;
"Hatter og bøker";tønner;3;;;;;;;;;;;;;;;;;;;;
"Blikkmål";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bord";stykk;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";tønner;100;;;;;;;;;;;;;;;;;;;;"holder 1531 virtel"
"Brennevin, av druer";viertels;55;;;;;;;;;;;;;;;;;;;;"i 3 tønner og 2 anker"
"Brennevin, av druer";oksehoder;;;;;;7;;;;;;;;;;;;;;;
"Brennevin, av druer";anker;;;;;;12;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;2;;;;;;;;;;;;;;;
"Bord, bøk";tylfter;;;;;;50;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;3;;;;;;;;;;;;;;;
"Byggryn";våger;;;;;;;;;;;30;;;;;;;;;;
"Ved";favner;;;;;;;;;;;30;;;;;;;;;;
"Brennevin, av korn";tønner;45;;;;;;;;;;;;;;;;;;;;"5399 potter"
"Brennevin, fransk";tønner;11;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;360;;;;;;;;;;;;;;;;;;;;"i 3 tønner"
"Brennevin, av druer";viertels;380;;;;;;;;;;;;;;;;;;;;"i 25 anker og 12 tønner"
"Bankebygg";fustasjer;14;;;;;;;;;;;;;;;;;;;;
"Byggryn";fustasjer;19;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";anker;25;;;;;;;;;;;;;;;;;;;;"i 200 virtel"
"Brød, hvetebrød";tønner;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, av druer";viertels;89;1;2;;;;;;;;;;;;;;;;;;"i 2 fustasjer og 12 anker"
"Bendler";dusin;12;;;;;;;;;;;;;;;;;;;;
"Baj, svanebaj";alen;20;;;;;;;;;;;;;;;;;;;;
"Bendler";stykk;20;;;;;;;;;;;;;;;;;;;;"i en pakke"
"Kattun";stykk;41;;;;;;;;;;;;;;;;;;;;"1 Balle 2 pakker"
"Ost, kaffeost";pund;900;;;;;;;;;;;;;;;;;;;;"i 8 sekker (800 pund) og 1 fustasjer (100 pund)"
"Saft av sitroner";flasker;8;;;;;;;;;;;;;;;;;;;;"i en kasse"
"Kattun";stykk;14;;;;;;;;;;;;;;;;;;;;
"Sitroner";dusin;8;;;;;;;;;;;;;;;;;;;;"i en kasse"
