Vare;Enhet;Mengde;"1737-04-01";;"1737-04-30";;"1737-05-01";;"1737-05-31";;"1737-06-01";;"1737-06-30";;"1737-07-01";;"1737-07-31";;"1737-08-01";;"1737-08-31";;"1737-09-01";;"1737-09-30";;Notat
"Rug";"tønner";"1";2;24;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Malt";"tønner";"1";1;32;;;1;32;;;1;32;;;1;32;;;1;32;;;1;48;;;
"Bygg";"tønner";"1";1;32;;;1;32;;;1;32;;;1;32;;;1;32;;;1;48;;;
"Havre";"tønner";"1";;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;
"Erter";"tønner";"1";1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Gryn, bygg";"tønner";"1";2;72;;;2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";3;0;;;3;0;;;3;0;;;3;48;;;3;48;;;3;48;;;
"Gryn, havre";"tønner";"1";2;72;;;2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;
"Smør";"tønner";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Flesk";"skippund";"1";12;0;;;12;0;;;12;0;;;12;48;;;12;48;;;12;48;;;
"Kjøtt";"tønner";"1";3;0;;;3;0;;;;;;;3;0;;;3;0;;;3;0;;;
"Jern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord";"hundreder";"1";2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;2;0;5;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;
