Vare;Enhet;Mengde;"1765-01-01";;"1765-01-31";;"1765-02-01";;"1765-02-28";;"1765-03-01";;"1765-03-31";;"1765-04-01";;"1765-04-30";;"1765-06-01";;"1765-06-30";;"1765-07-01";;"1765-07-31";;"1765-08-01";;"1765-08-31";;"1765-11-01";;"1765-11-30";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;5;0;;;6;0;;;
"Rug";"tønner";"1";3;72;;;4;0;;;3;72;;;3;24;;;3;48;;;3;48;;;4;0;;;4;0;;;
"Malt";"tønner";"1";2;72;;;3;0;;;3;0;;;2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";2;72;;;3;0;;;3;0;;;2;72;;;2;72;;;3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";;;;;;;;;;;;;2;0;;;1;72;;;1;72;;;;;;;1;48;;;
"Erter";"tønner";"1";;;;;;;;;;;;;4;0;;;3;48;;;3;48;;;3;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;5;48;;;;;;;5;48;;;
"Gryn, bygg";"tønner";"1";6;0;;;7;0;;;;;;;5;48;;;5;48;;;5;48;;;6;0;;;5;0;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";28;0;;;20;0;;;;;;;28;0;;;30;0;;;36;0;;;;;;;36;0;;;
"Flesk";"skippund";"1";32;0;;;;;;;;;;;28;0;;;25;0;;;26;0;;;;;;;30;0;;;
"Ost";"skippund";"1";18;0;;;;;;;18;0;;;20;0;;;13;0;;;11;0;;;18;0;;;14;0;;;
"Jern, stangjern";"skippund";"1";13;0;;;12;0;;;13;0;;;12;0;;;11;0;;;11;0;;;12;0;;;12;0;;;
"Bord";"hundreder";"1";2;0;10;0;2;0;10;0;2;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;2;0;10;0;4;0;10;0;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
