Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Almanakker";dusin;;;;;;;;;;;10;;;;;;;;;;
"Alun";pund;19956;;;;;8800;;;;;5309;;;;;;;;;;
"Ansjos";fat;18;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;1;1;2;;;;;;;;1;1;2;;;;;;;;
"Skinn, beverskinn";stykk;25;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu og gran, 18 til 20 fot, 1 fot brede";tylfter;;;;;;193;;;;;;;;;;;;;;;
"Bjelker, 12 alen, under 1/2 fot brede, dobbelte";tylfter;59;1;2;;;27;;;;;;;;;;;;;;;
"Bjelker, 10 alen, enkelte";tylfter;176;66667;100000;;;40;;;;;;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;157;1;2;;;62;;;;;;;;;;;;;;;
"Bjelker, 6 til 7 alen, enkelte";tylfter;404;;;;;20;;;;;;;;;;;;;;;
"Bjelker, 8 alen, enkelte";tylfter;285;;;;;20;;;;;;;;;;;;;;;
"Bjelker, 16 til 19 fot, under 1 fot brede";tylfter;2;;;;;206;1;2;;;;;;;;;;;;;
"Bly, i klumper";pund;736;;;;;;;;;;329;;;;;;;;;;
"Bord og Planke, Furu og Gran 10 til 12 fot, enkle, Furu 1 1/4 tom og Gran 1 1/2 tom";stykk;94327;;;;;1879535;;;;;1320;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;9;;;;;;;;;;
"Brunrødt";pund;672;;;;;;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;500;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";tønner;;;;;;;;;;;14;;;;;;;;;;
"Eddik, av øl";anker;;;;;;;;;;;1;;;;;;;;;;
"Eik, 10 palmer";tylfter;10;;;;;128;83333;100000;;;;;;;;;;;;;
"Eik, 5 til 6 palmer";tylfter;;;;;;42;;;;;;;;;;;;;;;
"Eik, 7 palmer";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Eik, 8 palmer";tylfter;;1;2;;;8;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;4;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;12;;;;;;;;;;
"Byggryn";tønner;;1;2;;;;;;;;43;1;4;;;;;;;;
"Hasselnøtter";pund;160;;;;;;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;21;16667;100000;;;;;;;;
"Hester";?;1;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;;;;;;;;;;;50;;;;;;;;;;
"Hornlim";lodd;7;;;;;;;;;;;;;;;;;;;;
"Huder, beredt";stykk;;;;;;;;;;;8;;;;;;;;;;
"Huder, råhud";stykk;;;;;;;;;;;24;;;;;;;;;;
"Humle";pund;480;;;;;;;;;;662;;;;;;;;;;
"Gryter, jern";pund;160;;;;;;;;;;960;;;;;;;;;;
"Jern, kakkelovner, takker og støpegods";pund;73874;;;;;;;;;;77648;;;;;;;;;;
"Jern, norsk, i stenger";pund;259976;;;;;109992;;;;;185442;;;;;;;;;;
"Jern, stangjern, svensk";pund;;;;;;424942;;;;;;;;;;;;;;;
"Jern, støpegods";pund;;;;;;;;;;;12800;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;2052114;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;1536102;;;;;;;;;;;;;;;
"Skinn, karduan";deker;7;;;;;;;;;;7;;;;;;;;;;
"Skinn, karduan";stykk;6;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;88792;;;;;375;;;;;4203;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;12;;;;;;;;;;
"Kjøtt, røkt";pund;24;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;6;1;2;;;;;;;;1;;;;;;;;;;
"Klokkemalm";pund;398;;;;;;;;;;;;;;;;;;;;
"Kniplinger, tråd";alen;;;;;;;;;;;1186;;;;;;;;;;
"Kniplinger, tråd";stykk;;;;;;;;;;;96;;;;;;;;;;
"Kobber, i arbeid";pund;;;;;;;;;;;70;;;;;;;;;;
"Kobber, gammelt";pund;48;;;;;;;;;;;;;;;;;;;;
"Kobber, garkobber";pund;39598;;;;;85024;;;;;4695;1;2;;;;;;;;
"Krutt";pund;2000;;;;;;;;;;16876;;;;;;;;;;
"Lakk";pund;;;;;;;;;;;1;;;;;;;;;;
"Laks, røkt";stykk;40;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";kvartinger;1;1;2;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;45;;;;;;;;;;349;1;2;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;19;;;;;;;;;;
"Linfrø";pund;320;;;;;;;;;;;;;;;;;;;;
"Linkaker";pund;;;;;;;;;;;2000;;;;;;;;;;
"Lodbjelker, 18 til 24 fot, 16 til 21 palmer";stykk;;;;;;8;;;;;;;;;;;;;;;
"Lodbjelker, 18 til 24 fot, 16 til 21 palmer";tylfter;;;;;;9;;;;;;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;7;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;341;;;;;;;;;;
"Mel, av hvete og rug";tønner;1;1;2;;;;;;;;2;1;2;;;;;;;;
"Mjød";tønner;;;;;;;;;;;5;;;;;;;;;;
"Multer og tyttebær";tønner;11;1;2;;;;;;;;;;;;;;;;;;
"Møllesteiner";par;1;;;;;;;;;;10;;;;;;;;;;
"Olje, lin og rapsolje";amer;;;;;;;;;;;4;1;2;;;;;;;;
"Ost";pund;736;;;;;;;;;;6358;;;;;;;;;;
"Papir";ris;136;;;;;;;;;;1576;;;;;;;;;;
"Pels";stykk;;;;;;;;;;;6;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;3280;;;;;;;;;;
"Prosentvarer";;;;;292;32;1142;83333;100000;;;;;;231;;;;;;;
"Pudder";pund;;;;;;;;;;;106;;;;;;;;;;
"Pumpetre";stykk;1887;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;56;;;;;;;;;;6;;;;;;;;;;
"Roer";tønner;4;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;186;;;;;;;;;;
"Ryper";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Sagblader";stykk;;;;;;;;;;;2;;;;;;;;;;
"Salt, spansk";tønner;;;;;;2;;;;;;;;;;;;;;;
"Sild, saltet";tønner;14;1;4;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;6;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;875;;;;;;;;;;
"Sitgelb";stykk;;;;;;;;;;;45;;;;;;;;;;
"Skinn, ekorn";timmer;27;1;2;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;6;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og kalv, beredt";deker;;;;;;30;;;;;;;;;;;;;;;
"Skinn, bukk og kalv, beredt";stykk;68;;;;;;;;;;4;;;;;;;;;;
"Skinn, reveskinn";stykk;6;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;6;1;2;;;;;;;;15;3;4;;;;;;;;
"Sperrer, 15 fot";par;;;;;;187;;;;;;;;;;;;;;;
"Sperrer, 20 fot";par;;;;;;187;;;;;;;;;;;;;;;
"Spiker";tylfter;8;;;;;268;;;;;;;;;;;;;;;
"Spiler";?;314441;;;;;;;;;;269041;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;14400;;;;;;;;;;
"Strømper av ull";par;9;;;;;;;;;;;;;;;;;;;;
"Stål";pund;100;;;;;;;;;;1156;;;;;;;;;;
"Sukker";kvartpund;;;;;;;;;;;2;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;;;;;;256;;;;;;;;;;
"Såpe, grønnsåpe";kvartinger;3;1;2;;;;;;;;1134;1;2;;;;;;;;
"Talg";pund;;;;;;;;;;;165;;;;;;;;;;
"Lys, talglys";pund;148;;;;;;;;;;36;;;;;;;;;;
"Te";pund;;;;;;;;;;;1270;;;;;;;;;;
"Tjære";tønner;81;;;;;;;;;;93;;;;;;;;;;
"Tobakk, snuff";buteljer;66;;;;;;;;;;6;;;;;;;;;;
"Tobakk, snuff";pund;11;;;;;;;;;;;;;;;;;;;;
"Torsk";pund;;;;;;;;;;;14;1;2;;;;;;;;
"Tran";tønner;1;;;;;;;;;;;;;;;;;;;;
"Tvebakker og kringler";tønner;13;1;2;;;;;;;;1;;;;;;;;;;
"Tørklær";stykk;;;;;;;;;;;12;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;216;;;;;;;;;;
"Vadmel";alen;86;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;100;;;;;267;;;;;;;;;;;;;;;
"Ved, or";favner;5;;;;;;;;;;;;;;;;;;;;
"Lys, vokslys";pund;3;;;;;;;;;;;;;;;;;;;;
"Åretrær";tylfter;2;;;;;86;1;2;;;;;;;;;;;;;
