Vare;Enhet;Mengde;"1740-01-01";;"1740-01-31";;"1740-02-01";;"1740-02-29";;"1740-03-01";;"1740-03-31";;"1740-04-01";;"1740-04-30";;"1740-05-01";;"1740-05-31";;"1740-06-01";;"1740-06-30";;"1740-07-01";;"1740-07-31";;"1740-08-01";;"1740-08-31";;"1740-09-01";;"1740-09-30";;"1740-10-01";;"1740-10-31";;"1740-11-01";;"1740-11-30";;"1740-12-01";;"1740-12-31";;Notat
"Rug";"tønner";"1";2;24;;;2;48;;;2;48;;;2;48;2;72;2;72;;;3;24;;;3;24;;;3;24;3;48;3;24;3;48;3;48;4;0;4;0;4;48;4;0;4;48;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;84;2;0;2;24;;;2;48;2;72;2;72;;;2;48;;;2;48;2;72;2;72;;;
"Malt";"tønner";"1";1;48;;;1;60;1;72;1;72;;;1;60;1;72;1;72;;;1;84;2;0;2;12;;;2;0;2;24;2;0;2;24;2;0;2;24;2;48;;;2;48;;;
"Havre";"tønner";"1";;84;1;0;1;0;;;1;0;;;1;0;1;24;1;0;1;24;1;24;1;48;1;24;1;48;1;24;1;48;1;48;;;1;0;1;24;1;48;;;1;48;;;
"Hvete";"tønner";"1";2;72;;;2;72;;;2;72;;;2;72;3;0;3;0;3;48;3;48;4;0;4;0;;;5;0;;;5;0;;;5;0;;;5;48;;;5;48;;;
"Erter";"tønner";"1";2;48;;;2;48;;;2;48;;;2;72;;;3;0;;;3;48;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Sild";"tønner";"1";5;0;;;5;0;;;5;24;;;5;0;;;3;48;5;0;3;48;4;0;4;0;;;4;0;;;4;0;;;4;0;;;5;0;;;5;0;;;
"Torsk";"tønner";"1";4;0;;;4;0;;;4;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;4;0;;;4;0;;;
"Smør";"bismerpund";"1";;84;1;0;;84;1;0;1;0;;;1;0;;;1;0;;;1;0;;;1;24;;;1;24;;;1;12;;;1;12;;;1;48;;;1;48;;;
"Talg";"bismerpund";"1";1;12;;;1;12;1;24;1;24;;;1;24;;;1;0;;;1;24;;;1;24;;;1;12;;;1;24;;;1;24;1;48;1;48;;;1;48;;;
"Flesk";"skippund";"1";18;48;;;19;0;;;19;0;;;18;0;19;0;16;0;17;0;18;0;;;20;0;;;18;0;;;17;0;18;0;17;0;;;18;0;;;19;0;;;
"Jern, stangjern";"skippund";"1";9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Bord, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";7;72;8;72;7;72;8;72;7;72;8;0;7;72;8;0;7;72;8;72;8;72;;;8;24;8;48;7;72;8;72;7;72;;;7;72;;;7;0;8;0;7;0;8;0;
"Bord, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";6;72;7;41 1/7;6;72;7;72;6;48;7;48;6;48;7;0;6;48;7;48;6;48;7;72;6;48;7;0;5;48;7;48;5;48;7;0;7;0;;;;;;;;;;;
"Bord, furu, ringere eller vrak";"hundreder";"1";3;0;4;48;3;0;4;48;3;0;4;48;3;0;4;48;3;0;4;48;;;;;3;0;4;0;3;0;4;0;3;0;4;0;;;;;;;;;;;;;
"Bord, gran, 11-12 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;;;;;;;;;;;;;;;;;9;72;;;8;72;9;0;7;72;;;7;72;;;;;;;;;;;
"Bord, gran, 9-12 fot, 1- 1 1/4 tommer";"hundreder";"1";2;72;5;72;2;72;5;72;2;72;5;72;2;72;5;0;2;48;5;0;2;48;5;72;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;2;48;5;0;
"Bord, furu, vrakbord";"hundreder";"1";2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;2;48;2;72;
"Bord, furu, 11-12 fot, 2 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;72;;;9;72;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
