Vare;Enhet;Mengde;"1746-01-01";;"1746-01-31";;"1746-04-01";;"1746-04-30";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-07-01";;"1746-07-31";;"1746-08-01";;"1746-08-31";;"1746-09-01";;"1746-09-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;Notat
"Rug";"tønner";"1";;;;;;;;;2;24;2;48;;;;;2;48;;;2;48;2;72;;;;;;;;;;;;;
"Malt";"tønner";"1";;;;;1;48;;;1;36;1;48;1;48;;;1;48;;;1;36;1;48;1;48;1;60;1;48;1;60;1;72;;;
"Havre";"tønner";"1";;;;;;;;;;60;;72;;;;;;;;;;;;;;;;;1;0;;;1;0;;;
"Bygg";"tønner";"1";;;;;1;48;1;60;;;;;;;;;1;48;;;1;36;1;48;;;;;;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";;;;;8;48;9;0;8;0;9;0;;;;;;;;;8;48;9;0;8;0;9;0;8;0;9;0;;;;;
"Sild, saltet";"tønner";"1";;;;;;;;;5;0;6;0;;;;;;;;;5;0;;;5;0;5;48;3;48;4;0;5;0;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"lispund";"1";;;;;;;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 11-12 fot, 1 1/4 tommer";"hundreder";"1";;;;;10;0;11;0;9;0;10;0;;;;;;;;;9;48;10;0;9;0;10;0;9;48;10;0;10;0;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;20;0;21;0;;;;;19;0;20;0;;;;;;;;;;;;;
"Torsk, tørket";"våger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"fjerdinger";"1";;;;;;;;;;;;;6;48;7;0;;;;;;;;;;;;;;;;;;;;;
"Deler, furu, 12 fot lang, 1 1/4 tomme tykke";"hundreder";"1";;;;;;;;;;;;;10;0;10;48;10;0;;;;;;;;;;;;;;;;;;;
"Deler, furu, 10 fot lange, 1 1/4 tommer";"hundreder";"1";;;;;;;;;;;;;8;48;9;0;8;0;9;0;;;;;;;;;;;;;8;0;9;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
