Vare;Enhet;"Altona mengde hele";"Altona mengde teller";"Altona mengde nevner";"Altona daler";"Altona skilling";"Begge Sicilierne mengde hele";"Begge Sicilierne mengde teller";"Begge Sicilierne mengde nevner";"Begge Sicilierne daler";"Begge Sicilierne skilling";"Belgia mengde hele";"Belgia mengde teller";"Belgia mengde nevner";"Belgia daler";"Belgia skilling";"Bremen mengde hele";"Bremen mengde teller";"Bremen mengde nevner";"Bremen daler";"Bremen skilling";"Danske stat, Altona untagen mengde hele";"Danske stat, Altona untagen mengde teller";"Danske stat, Altona untagen mengde nevner";"Danske stat, Altona untagen daler";"Danske stat, Altona untagen skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Hamburg mengde hele";"Hamburg mengde teller";"Hamburg mengde nevner";"Hamburg daler";"Hamburg skilling";"Hannover mengde hele";"Hannover mengde teller";"Hannover mengde nevner";"Hannover daler";"Hannover skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Mecklenburg mengde hele";"Mecklenburg mengde teller";"Mecklenburg mengde nevner";"Mecklenburg daler";"Mecklenburg skilling";"Nordamerikanske fristater mengde hele";"Nordamerikanske fristater mengde teller";"Nordamerikanske fristater mengde nevner";"Nordamerikanske fristater daler";"Nordamerikanske fristater skilling";"Oldenburg mengde hele";"Oldenburg mengde teller";"Oldenburg mengde nevner";"Oldenburg daler";"Oldenburg skilling";"Portugal og Madeira mengde hele";"Portugal og Madeira mengde teller";"Portugal og Madeira mengde nevner";"Portugal og Madeira daler";"Portugal og Madeira skilling";"Preüssen mengde hele";"Preüssen mengde teller";"Preüssen mengde nevner";"Preüssen daler";"Preüssen skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Storbritannia og Irland mengde hele";"Storbritannia og Irland mengde teller";"Storbritannia og Irland mengde nevner";"Storbritannia og Irland daler";"Storbritannia og Irland skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Toskana mengde hele";"Toskana mengde teller";"Toskana mengde nevner";"Toskana daler";"Toskana skilling";"Ukjent sted mengde hele";"Ukjent sted mengde teller";"Ukjent sted mengde nevner";"Ukjent sted daler";"Ukjent sted skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Kromgult";pund;19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;;;;;;;;;34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Agurker, saltede";potter;42;;;;;;;;;;;;;;;18;;;;;2;;;;;;;;;;155;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Agurker, syltet";potter;66;;;;;;;;;;;;;;;2;;;;;76;;;;;25;;;;;64;;;;;;;;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;11;;;;;;;;;;;;;;;2;;;;;4;;;;;;;;;;;;;;;;;;;;
"Allehånde";pund;7568;;;;;;;;;;4;;;;;112;;;;;340;;;;;9;;;;;3241;;;;;;;;;;1307;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;2;;;;;;;;;;1190;;;;;3;;;;;;;;;;;;;;;;;;;;
"Aloe";pund;56;;;;;;;;;;;;;;;;;;;;4;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Alun";pund;10905;;;;;;;;;;3363;;;;;1361;;;;;374;;;;;;;;;;3975;;;;;;;;;;802;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;28147;;;;;;;;;;;;;;;;;;;;
"Ambra";lodd;160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;144;;;;;;;;;;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Anis";pund;28939;;;;;;;;;;98;;;;;52;;;;;1124;;;;;1035;;;;;5570;;;;;;;;;;3403;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16725;;;;;;;;;;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Anis";pund;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Apotekervarer";d;570;73;100;;;;;;;;2;;;;;;;;;;83;1;20;;;5;47;100;;;512;2;25;;;;;;;;32;;;;;;;;;;;;;;;;;;;;;;;;;3;1;50;;;;1;5;;;72;13;20;;;1;1;2;;;90;2;25;;;22;1;5;;;;;;;;;;;;;;;;;;
"Arsenik";pund;18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;87;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
