Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Axel Rasmussen";48;;;;;;9;;;;;;;;;"Samsø";"Danmark";;;;;
"Anun Nielssen";12;;;;;;22;1;2;;;;;;;"Tjøme";"Norge";;;;;
"Christian Rasmussen";45;;;;;;21;;;;;;;;;"Rudkøbing";"Danmark";;;;;
"Christen Møller";244;;;;;;14;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;;;
"Gullich Pettersen";19;;;;;;54;;;;;;;;;"Nøtterøy";"Norge";;;;;
"Hans Haraldsen";7;;;;;;10;1;2;;;;;;;"Tjøme";"Norge";;;;;
"Hans Thuesen";229;;;;;;24;;;;;;;;;"København";"Danmark";;;;;
"Jacob Svendsen";16;;;;;;23;;;;;;;;;"Tønsberg";"Norge";;;;;
"Jngvold Pettersen";;;;;;;3;;;;;;;;;"Sandefjord";"Norge";;;;;"Løpenummer mangler."
"Jacob Singdahlsen";22;;;;;;50;;;77;;;;;;"Larvik";"Norge";;;;;
"John Kid";37;;;;;;25;;;32;1;2;;;;"Skottland";"Skottland";;;;;
"John Kid";173;;;;;;25;;;32;1;2;;;;"Skottland";"Skottland";;;;;
"Jacob Singdahlsen";213;;;;;;50;;;77;;;;;;"Sandefjord";"Norge";;;;;
"Lars Gullichsen";15;;;;;;19;1;2;;;;;;;"Tønsberg";"Norge";;;;;
"Lars L. Sundene";17;;;;;;30;1;2;;;;;;;"Sandefjord";"Norge";;;;;
"Lars L. Sundene";3;;;;;;30;1;2;;;;;;;"Sandefjord";"Norge";;;;;
"Matthias D. Høbrøe";137;;;;;;9;;;;;;;;;"Arnis";"Tyskland";;;;;
"Niels Larssen";247;;;;;;16;;;;;;;;;"Svendborg";"Danmark";;;;;
"Ole Thorssen";1;;;;;;26;;;;;;;;;"Tjøme";"Norge";;;;;
"Ole And. Dahl";11;;;;;;23;;;;;;;;;"Sandefjord";"Norge";;;;;
"Ole Gynther";14;;;;;;28;1;2;44;;;;;;"Halden";"Norge";;;;;
"Peder Matthiasen";19;;;;;;21;1;2;;;;;;;"Tjøme";"Norge";;;;;
"Paul Henrichsen";18;;;;;;12;;;;;;;;;"Tjøme";"Norge";;;;;
"Peder Knudsen";;;;;;;31;;;48;1;2;;;;"Sande";"Norge";;;;;"Fartøyet er nybygget. Løpenummer mangler"
"Søren Hanssen";2;;;;;;25;1;2;;;;;;;"Tjøme";"Norge";;;;;
"Søren Olssen Brøsøe";10;;;;;;24;;;;;;;;;"Tjøme";"Norge";;;;;
"Søren Gotfrit Blom";308;;;;;;55;1;2;83;;;;;;"Larvik";"Norge";;;;;
