Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Albret Albretien";289;;;15;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Anders Backe";143;;;102;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Anders Backe";356;;;102;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Anders Backe";632;;;102;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Anders Christ: Bie";268;;;151;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Hansen";506;;;15;;;;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Anders J: Bockelin";490;;;154;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Anders Jensen";809;;;15;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Anders Jensen Gieseng";528;;;127;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Mickelsen";307;;;15;;;;;;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Anders Ols: Eyne";237;;;69;;;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Archibald Henrick";810;;;90;1;2;;;;;;;;;;"Dorstener";"";;;"England";"England";
"Aslack Petersen";190;;;111;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Asmus Jversen";598;;;21;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"August Seifert";588;;;20;;;;;;;;;;;;"Ærø";"Danmark";;;"Baltiysk";"Russland";
"August Seifert";791;;;20;;;;;;;;;;;;"Ærø";"Danmark";;;"Sønderborg";"Danmark";
"Bent Holst";372;;;23;1;2;;;;;;;;;;"Fredrikstad";"Norge";;;"Randers";"Danmark";
"Bertel Weber";858;;;39;1;2;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Casper Schumacker";574;;;12;;;;;;;;;;;;"Arnis";"Tyskland";;;"Slependen";"Norge";
"Charles Cameron";779;;;73;1;2;;;;;;;;;;"Greenwich";"England";;;"England";"England";
"Charles Rafson";327;;;121;;;;;;;;;;;;"Kings Lynn";"England";;;"England";"England";
"Christen Andersen";242;;;116;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Christen Andersen";699;;;166;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Christen Carl Esken";654;;;11;1;2;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Christen Christensen";331;;;16;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Stege";"Danmark";
"Christen Harboe";511;;;24;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Christen Hofland";625;;;80;1;2;;;;;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Christen Jembye";577;;;17;;;;;;;;;;;;"Molde";"Norge";;;"Molde";"Norge";
"Christen Jørgensen";257;;;12;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Christen Jørgensen";470;;;12;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Christen L: Hau";529;;;7;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Christen NIckolaysen";807;;;22;1;2;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Christen P: Møller";619;;;79;;;;;;;;;;;;"Rømø";"Danmark";;;"Frankrike";"Frankrike";
"Christen Pedersen";530;;;12;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christen Pedersen";668;;;12;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christen Paler";794;;;18;;;;;;;;;;;;"Drammen";"Norge";;;"København";"Danmark";
"Christen Rasmusen";524;;;21;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christen Rasmusen";691;;;21;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christen Rømer";599;;;154;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Christen Raae";508;;;20;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Christian Bohnsen";639;;;14;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christian Bohnsen";823;;;14;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Christian D: Schade";704;;;26;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";"Til-feltet stod egentlig ibid."
"Christian D: Schade";908;;;26;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Christian Rømer";414;;;154;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Christopher Christensen";500;;;64;;;;;;;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Claus Christensen";676;;;11;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Claus Christiansen";295;;;11;1;2;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Claus Jversen";405;;;88;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Clemen Mickelson";495;;;21;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Cornelius Erichsen";328;;;112;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"David Brede";241;;;169;;;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"David Nixon";361;;;175;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"David School";835;;;87;1;2;;;;;;;;;;"Greenwich";"England";;;"England";"England";
"Duncan M: Pearson";559;;;30;1;2;;;;;;;;;;"Kincardine";"Skottland";;;"England";"England";
"Edvard Fimninger";937;;;69;1;2;;;;;;;;;;"London";"England";;;"London";"England";
"Edvard Hammond";533;;;15;;;;;;;;;;;;"Sunnmøre";"Norge";;;"Molde";"Norge";
"Edvard Peacok";945;;;123;;;;;;;;;;;;"Liverpool";"England";;;"England";"England";
"Elleff Olsen";683;;;86;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Ellert Pedersen";917;;;7;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Erasmus Brandh";309;;;250;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Erasmus Brandh";579;;;250;;;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Erasmus Diderickson";636;;;233;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Erich Ch: Bang";819;;;9;;;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Esben Hellebrandh";306;;;15;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aarhus";"Danmark";
"Eskild Smith";866;;;9;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Even Evensen";87;;;103;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Even Evensen";712;;;103;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Eyner Mortenson";596;;;134;1;2;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Friderick Fridericksen";415;;;124;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Gedion Rasmuson";445;;;9;1;2;;;;;;;;;;"Bergen";"Norge";;;"Bergen";"Norge";
"Georg Pearson";360;;;177;1;2;;;;;;;;;;"London";"England";;;"England";"England";
"Georg Poad";403;;;176;1;2;;;;;;;;;;"Kings Lynn";"England";;;"England";"England";
"Halvor Sørensen";238;;;37;;;;;;;;;;;;"Christiania";"Norge";;;"København";"Danmark";
"Halvor Sørensen";455;;;37;;;;;;;;;;;;"Christiania";"Norge";;;"Riga";"Latvia";
"Halvor Sørensen";822;;;57;;;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Hans A: Storm";873;;;20;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Albret Storm";449;;;20;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Andersen";326;;;19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Andersen";688;;;19;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Andersen Bie";644;;;131;;;;;;;;;;;;"Grimstad";"Norge";;;"England";"England";
"Hans Arnesen";100;;;79;;;;;;;;;;;;"Drammen";"Norge";;;"Frankrike";"Frankrike";
"Hans Arnesen";611;;;79;;;;;;;;;;;;"Drammen";"Norge";;;"Frankrike";"Frankrike";
"Hans Bowitz";865;;;15;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Hans Ch: Falkenberg";454;;;316;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Hans Ch: Helgerøe";176;;;46;;;;;;;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Hans Ch: Helgerøe";346;;;46;;;;;;;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Hans Ch: Helgerøe";630;;;46;;;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Hans Ch: Helgerøe";818;;;46;;;;;;;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Hans Ch: Møglestue";315;;;235;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Hans Ch: Møglestue";633;;;235;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Hans Chrit: Minor";443;;;14;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Slependen";"Norge";
"Hans Falkenberg";734;;;316;1;2;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Hans H: Buhmann";583;;;49;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans H: Buhmann";787;;;49;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Halvorsen";133;;;86;;;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Hans Halvorsen";332;;;86;;;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Hans Halvorsen";553;;;86;;;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Hans Halvorsen";715;;;86;;;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Hans J: Miang";311;;;16;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Fredericia";"Danmark";
"Hans Jans Smidt";649;;;31;1;2;;;;;;;;;;"Ærø";"Danmark";;;"Nyborg";"Danmark";
"Hans Jespersen";324;;;9;1;2;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Hans Jespersen";724;;;9;1;2;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Hans Larsen";558;;;18;;;;;;;;;;;;"Skælskør";"Danmark";;;"Skælskør";"Danmark";
"Hans Larsen";900;;;18;;;;;;;;;;;;"Skælskør";"Danmark";;;"Skælskør";"Danmark";
"Hans Madsen";404;;;15;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Madsen";663;;;15;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Madsen";905;;;15;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Mathisen";684;;;19;;;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Hans Mathisen";1015;;;14;;;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Hans N: Dreyer";656;;;24;;;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Hans N: Halling";300;;;12;;;;;;;;;;;;"Manibac";"";;;"Stege";"Danmark";
"Hans N: Jørgensen";487;;;26;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans N: Jørgensen";965;;;26;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Nielsen";641;;;30;;;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Hans Nielsen";855;;;22;1;2;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Hans Nielsen";878;;;29;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans P: Bohne";541;;;27;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Paulsen";571;;;15;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Hans Paulsen Birk";612;;;19;1;2;;;;;;;;;;"Trondheim";"Norge";;;"Trondheim";"Norge";
"Hans Pet: Kromann";330;;;16;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Stege";"Danmark";
"Hans Poulsen";296;;;15;;;;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Hans Poulsen Bohne";771;;;27;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Rasmusen";605;;;12;;;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Hans Rasmusen";677;;;35;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Hans Smed";319;;;13;1;2;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Hans Willemsen";304;;;194;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Hans Wining";672;;;19;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Harald Billesen";768;;;51;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Hemme Tangel";805;;;13;1;2;;;;;;;;;;"Mandal";"Norge";;;"Mandal";"Norge";
"Hems Mathisen";378;;;14;;;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Henning P: Bohn";785;;;27;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Henrick Carstenson";354;;;135;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Henrick Klink";380;;;28;1;2;;;;;;;;;;"Arnis";"Tyskland";;;"København";"Danmark";
"Henrick Klink";914;;;28;1;2;;;;;;;;;;"Arnis";"Tyskland";;;"Kappeln";"Tyskland";
"Henrick Lund";376;;;14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Henrick Lund";752;;;14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Henrick Lund";960;;;14;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Henrik Tranhut";614;;;251;;;;;;;;;;;;"Yarmouth";"England";;;"England";"England";
"Jacob Friis";551;;;9;;;;;;;;;;;;"Molde";"Norge";;;"Molde";"Norge";
"Jacob Fuglesang";160;;;80;1;2;;;;;;;;;;"Drøbak";"Norge";;;"England";"England";
"Jacob Fuglesang";661;;;80;1;2;;;;;;;;;;"Drøbak";"Norge";;;"England";"England";
"Jacob Larsen";613;;;245;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Jacob Riising";584;;;19;;;;;;;;;;;;"Svendborg";"Danmark";;;"Svendborg";"Danmark";
"Jacob Sigdalsen";504;;;77;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Jacob T. Wolff";233;;;188;;;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"James Baillie";274;;;221;1;2;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"James Bourdmann";335;;;128;1;2;;;;;;;;;;"Kings Lynn";"England";;;"England";"England";
"James Gileritz";812;;;202;1;2;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"Jan Backe";964;;;34;;;;;;;;;;;;"Dragør";"Danmark";;;"Kalundborg";"Danmark";
"Jan Christians";723;;;21;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Jan N: Jusk";931;;;22;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Jens Jensen";348;;;102;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Jensen";778;;;102;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Jens Laurits Brandh";333;;;128;1;2;;;;;;;;;;"Ærø";"Danmark";;;"Helsingør";"Danmark";
"Jens M: Bøye";301;;;13;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Nakskov";"Danmark";
"Jens Mathisen";540;;;12;;;;;;;;;;;;"Sønderho";"Danmark";;;"Ribe";"Danmark";
"Jens Nielsen";423;;;9;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jens Nielsen";488;;;8;;;;;;;;;;;;"Frederikshavn";"Danmark";;;"Moss";"Norge";
"Jens Nielsen";713;;;18;;;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";;;"Nykøbing Mors/Sjælland";"Danmark";
"Jens Nielsen";744;;;8;;;;;;;;;;;;"Frederikshavn";"Danmark";;;"Frederikshavn";"Danmark";
"Jens Olsen";397;;;62;1;2;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Jens Olsen";554;;;62;1;2;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Jens Pedersen";375;;;13;1;2;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Petersen";828;;;13;1;2;;;;;;;;;;"Hamburg";"Tyskland";;;"Hamburg";"Tyskland";
"Jens Petersen";836;;;18;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Rasck";374;;;15;;;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Jens Rasck";678;;;15;;;;;;;;;;;;"Kerteminde";"Danmark";;;"Kerteminde";"Danmark";
"Jens Samsing";624;;;117;1;2;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Joackum Aalmann";707;;;24;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jochum Aalmann";236;;;24;;;;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Johan Ch: Kock";620;;;104;;;;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Johan Conrad Brun";694;;;64;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Johan Cornelius van der Zyl";705;;;25;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Drøbak";"Norge";
"Johan Holdgate";702;;;122;;;;;;;;;;;;"Kings Lynn";"England";;;"England";"England";
"Johan J: Braderup";555;;;24;;;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Johan J: Braderup";747;;;24;;;;;;;;;;;;"Flensburg";"Danmark";;;"København";"Danmark";
"Johan M: Møller";539;;;35;1;2;;;;;;;;;;"Eckernförde";"Tyskland";;;"København";"Danmark";
"Johan M: Møller";802;;;35;1;2;;;;;;;;;;"Eckernförde";"Tyskland";;;"København";"Danmark";
"Johan N: Just";816;;;22;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Johannes Brun";680;;;82;;;;;;;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Johannes Larsen";362;;;126;;;;;;;;;;;;"Kragerø";"Norge";;;"England";"England";
"Johannes Schau";777;;;55;1;2;;;;;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"Johannes Schou";452;;;55;1;2;;;;;;;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"John Batkiller";344;;;187;1;2;;;;;;;;;;"Skælskør";"Danmark";;;"England";"England";
"John Ch: Kock";287;;;104;;;;;;;;;;;;"Tønsberg";"Norge";;;"England";"England";
"John Christians";325;;;25;1;2;;;;;;;;;;"Amrum";"Tyskland";;;"Holland";"Nederland";
"John Cowen";1004;;;145;;;;;;;;;;;;"Liverpool";"England";;;"England";"England";
"John Grigs";394;;;181;;;;;;;;;;;;"London";"England";;;"England";"England";
"John Halvorsen";385;;;121;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"John Holgate";265;;;122;;;;;;;;;;;;"Kings Lynn";"England";;;"England";"England";
"John Larsen";345;;;245;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"John Malovell";402;;;210;;;;;;;;;;;;"Newcastle";"England";;;"England";"England";
"John Marvin";390;;;167;;;;;;;;;;;;"Hull";"England";;;"England";"England";
"John N: Just";284;;;22;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"John N: Tysk";710;;;40;1;2;;;;;;;;;;"Dragør";"Danmark";;;"Helsingør";"Danmark";
"John Palmer";406;;;113;1;2;;;;;;;;;;"Whitehaven";"England";;;"England";"England";
"John Park";267;;;69;;;;;;;;;;;;"Scarborough";"England";;;"England";"England";
"John Peil";263;;;262;1;2;;;;;;;;;;"Yarmouth";"England";;;"England";"England";
"John Sagden";844;;;65;1;2;;;;;;;;;;"Hull";"England";;;"England";"England";
"John Smith";308;;;49;1;2;;;;;;;;;;"Kings Lynn";"England";;;"England";"England";
"John Tordtsen";925;;;35;1;2;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"John Watland";282;;;7;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"John Watland";770;;;7;;;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"John Watson";262;;;253;1;2;;;;;;;;;;"Liverpool";"England";;;"England";"England";
"John Willeson";825;;;62;;;;;;;;;;;;"Altona";"Tyskland";;;"England";"England";
"Jonathan Pedersen";566;;;19;;;;;;;;;;;;"Svendborg";"Danmark";;;"Slependen";"Norge";
"Joseph Collings";542;;;100;;;;;;;;;;;;"Maldon";"England";;;"England";"England";
"Joseph Collings";736;;;100;;;;;;;;;;;;"Maldon";"England";;;"England";"England";
"Joseph Howey";395;;;81;;;;;;;;;;;;"Maldon";"England";;;"England";"England";
"Jpke Paulsen";1000;;;14;;;;;;;;;;;;"Noordströön";"Tyskland";;;"Drøbak";"Norge";
"Jseph Colling";256;;;100;;;;;;;;;;;;"Maldon";"England";;;"England";"England";
"Jver Lars. Bockely";636;;;60;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Jver Larsen Bockelye";413;;;60;1;2;;;;;;;;;;"Tjøme";"Norge";;;"England";"England";
"Jørgen Clausen";585;;;19;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Jørgen Clausen";820;;;19;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Jørgen Frid: Holm";544;;;19;;;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Jørgen Frid: Krull";422;;;23;1;2;;;;;;;;;;"Marstal";"Danmark";;;"Nysted";"Danmark";
"Jørgen Jacobsen";477;;;28;1;2;;;;;;;;;;"Tjøme";"Norge";;;"Randers";"Danmark";
"Jørgen Møller";416;;;21;1;2;;;;;;;;;;"Løgstør";"Danmark";;;"Aalborg";"Danmark";
"Jørgen Møller";788;;;43;1;2;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Jørgen Springberg";474;;;7;;;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Jørgen Tomsen";745;;;13;;;;;;;;;;;;"Sønderho";"Danmark";;;"Holsten";"Tyskland";
"Knud Jensen";670;;;12;;;;;;;;;;;;"Marstal";"Danmark";;;"Ærø";"Danmark";
"Knud Mortensen";8;;;9;;;;;;;;;;;;"Tjøme";"Norge";;;"Slependen";"Norge";
"Knud R: Leth";767;;;35;1;2;;;;;;;;;;"Dragør";"Danmark";;;"Halden";"Norge";
"Lauritz Fyhnbae";386;;;13;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Lars Børresen";388;;;186;1;2;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Lars Børresen";609;;;186;1;2;;;;;;;;;;"Drammen";"Norge";;;"England";"England";
"Lars Dahl";144;;;96;1;2;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Lars Gay";246;;;32;1;2;;;;;;;;;;"Aalborg";"Danmark";;;"Aalborg";"Danmark";
"Lars Hellesen";239;;;36;;;;;;;;;;;;"Christiania";"Norge";;;"København";"Danmark";
"Lars Larsen";642;;;15;;;;;;;;;;;;"Faaborg";"Danmark";;;"Faaborg";"Danmark";
"Lars Nielsen";339;;;168;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Lars Nielsen";565;;;168;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Lars Nielsen";792;;;168;;;;;;;;;;;;"Risør";"Norge";;;"England";"England";
"Lars Olsen";523;;;12;1;2;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Lars Olsen";653;;;12;1;2;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Lars Olsen";769;;;12;1;2;;;;;;;;;;"Nakskov";"Danmark";;;"Nakskov";"Danmark";
"Lars Olson";169;;;100;;;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lars Wickmann";336;;;17;1;2;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Lars Wickmann";601;;;17;1;2;;;;;;;;;;"Nyborg";"Danmark";;;"Nyborg";"Danmark";
"Lars Winter";521;;;10;1;2;;;;;;;;;;"Sogndal";"Norge";;;"Bergen";"Norge";
"Lasemus Ray";412;;;41;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Ostend";"Belgia";
"Lasemus Ray";719;;;63;1;2;;;;;;;;;;"Fredrikstad";"Norge";;;"England";"England";
"Lorents Ch: Lorentzen";962;;;21;1;2;;;;;;;;;;"Lütjenburg";"Tyskland";;;"Kappeln";"Tyskland";
"Luch Garbit";261;;;136;1;2;;;;;;;;;;"Whitby";"England";;;"England";"England";
"Lyder Nielsen";260;;;96;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lyder Nielsen";560;;;96;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Lyder Nielsen";725;;;96;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Mads Findsen";674;;;21;1;2;;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Mads Møglestue";314;;;210;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Mads Smith";859;;;25;;;;;;;;;;;;"Christiania";"Norge";;;"England";"England";
"Mads Stephansen";693;;;9;;;;;;;;;;;;"Bogense";"Danmark";;;"Bogense";"Danmark";
"Mads Sørensen";286;;;17;;;;;;;;;;;;"Ærøskøbing";"Danmark";;;"København";"Danmark";
"Mads Sørensen";786;;;17;;;;;;;;;;;;"Ærø";"Danmark";;;"Ærø";"Danmark";
"Martinius Sørensen";738;;;20;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Randers";"Danmark";
"Mathias Grøn";240;;;35;;;;;;;;;;;;"Larvik";"Norge";;;"Frankrike";"Frankrike";
"Mathias Jensen";253;;;16;;;;;;;;;;;;"Rømø";"Danmark";;;"Ribe";"Danmark";
"Mathias P: Jversen";755;;;25;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Slependen";"Norge";
