Vare;Enhet;Mengde;"1753-04-01";;"1753-04-30";;"1753-05-01";;"1753-05-31";;"1753-06-01";;"1753-06-30";;"1753-07-01";;"1753-07-31";;"1753-08-01";;"1753-08-31";;"1753-12-01";;"1753-12-31";;Notat
"Bygg";"tønner";"1";1;24;1;48;1;24;1;48;1;24;1;48;;;;;1;24;1;48;1;48;1;72;
"Deler, furu, 11-12 fot, 2 1/2 tommer";"stykk";"100";10;0;24;0;10;0;24;0;10;0;24;0;;;;;10;0;24;0;10;0;24;0;
"Deler, furu, 9-10 fot, 1 1/4- 1 1/2 tomme";"stykk";"100";4;0;14;0;4;0;14;0;4;0;14;0;;;;;4;0;14;0;4;0;14;0;
"Deler, gran, 10-11 fot, 2 1/2 tommer";"stykk";"100";8;0;20;0;8;0;20;0;8;0;20;0;;;;;8;0;20;0;8;0;20;0;
"Deler, gran, 9-10 fot lange, 2 1/2 tommer";"stykk";"100";6;0;16;0;6;0;16;0;6;0;16;0;;;;;6;0;16;0;6;0;16;0;
"Deler, gran, 9-10 fot, 1 1/4- 1 1/2 tommer";"stykk";"100";3;0;12;0;3;0;12;0;3;0;12;0;;;;;3;0;12;0;3;0;12;0;
"Flesk";"skippund";"1";16;0;18;0;18;0;20;0;18;0;20;0;;;;;18;0;20;0;10;0;24;0;
"Havre";"tønner";"1";;72;1;0;;72;1;0;;72;1;0;;;;;;72;1;0;;72;1;0;
"Hvete";"tønner";"1";2;48;3;0;2;24;2;48;2;24;2;48;;;;;2;48;3;0;2;48;3;0;
"Jern, stangjern, norsk";"skippund";"1";9;0;11;0;9;0;11;0;9;0;11;0;;;;;9;0;11;0;9;0;11;0;
"Jern, stangjern, svensk";"skippund";"1";8;0;9;0;8;48;9;0;8;48;9;0;;;;;8;48;9;0;8;48;9;0;
"Malt";"tønner";"1";1;24;1;48;1;48;1;72;1;48;1;72;;;;;1;24;1;48;1;48;1;72;
"Ost";"skippund";"1";12;0;14;0;12;0;14;0;12;0;14;0;;;;;12;0;14;0;18;0;20;0;
"Rug";"tønner";"1";1;24;1;48;1;24;1;48;1;24;1;48;;;;;1;48;4;0;1;48;1;72;
"Smør";"tønner";"1";22;0;24;0;22;0;24;0;22;0;24;0;;;;;22;0;24;0;22;0;24;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;
