Vare;Enhet;Mengde;"1752-01-01";;"1752-05-31";;"1752-06-01";;"1752-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;32;;;2;87;;;
"Bygg, engelsk";"tønner";"1";2;46;;;;;;;
"Bygg, hollstensk eller norsk";"tønner";"1";2;33;;;2;86;;;
"Bygg, irsk";"tønner";"1";;;;;;;;;
"Bygg, skotsk";"tønner";"1";;;;;2;72;;;
"Byggmel, norsk";"våger";"1";;72;;;1;82;;;
"Flesk";"våger";"1";2;56;;;2;66;;;
"Flyndre";"våger";"1";1;19;;;1;30;;;
"Sild, garnsild";"tønner";"1";3;22;;;3;83;;;
"Hamp, rigsk";"våger";"1";3;39;;;3;48;;;
"Hamp, ugredd";"våger";"1";2;69;;;2;66;;;
"Strye, hamp";"våger";"1";1;46;;;1;83;;;
"Havre, dansk";"tønner";"1";;;;;;;;;
"Havre, holstensk";"tønner";"1";1;66;;;2;0;;;
"Havre, norsk";"tønner";"1";1;66;;;2;0;;;
"Havremel, norsk";"våger";"1";;56;;;;64;;;
"Humle, brunsviger";"skålpund";"1";;25;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;13;;;;17;;;
"Erter, hvite, danske";"tønner";"1";3;36;;;4;0;;;
"Klippfisk";"våger";"1";1;20;;;1;30;;;
"Lange";"våger";"1";;80;;;1;3;;;
"Strye, lin";"våger";"1";1;86;;;2;26;;;
"Malt, dansk";"tønner";"1";2;10;;;2;66;;;
"Malt, irsk eller skotsk";"tønner";"1";1;92;;;2;52;;;
"Mel, irsk";"sekker";"1";3;6;;;3;36;;;
"Rug, dansk";"tønner";"1";2;67;;;3;10;;;
"Rug, dantzig";"tønner";"1";2;94;;;3;72;;;
"Rug, køningsberger eller rigsk";"tønner";"1";2;94;;;3;72;;;
"Rug, rostocker eller holstensk";"tønner";"1";2;80;;;3;46;;;
"Rundfisk";"våger";"1";;63;;;;82;;;
"Råskjær";"våger";"1";;80;;;;90;;;
"Salt, fransk";"tønner";"1";2;13;;;2;86;;;
"Salt, norsk";"tønner";"1";2;84;;;1;28;;;
"Salt, spansk";"tønner";"1";2;66;;;3;44;;;
"Sei, stor, knippet";"våger";"1";;60;;;;73;;;
"Lin, sekkelin";"våger";"1";3;78;;;4;6;;;
"Skruftobakk";"skålpund";"1";;17;;;;17;;;
"Smør";"våger";"1";3;65;;;4;32;;;
"Kjøtt, småfe";"våger";"1";1;72;;;1;82;;;
"Sei, småsei, knippet";"våger";"1";;60;;;;73;;;
"Kjøtt, storfe";"våger";"1";1;46;;;1;56;;;
"Tobakk, matter";"skålpund";"1";;17;;;;17;;;
"Lin, trebånds";"våger";"1";2;82;;;2;78;;;
Notat;;;;;;;;;;;;
