Vare;Enhet;"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Fiskekroker";stykk;18000;;;;;;;;;;;;;;;
"Brennevin";anker;46;;;;;;;;;;;;;;;
"Brennevin";oksehoder;6;;;;;;;;;;;;;;;
"Brennevin";fustasjer;16;;;;;;;;;;;;;;;"Holder tilsammen 9940 potter"
"Buteljer, tomme";stykk;92;;;;;;;;;;;;;;;
"Brød, hvetebrød";pund;64;;;;;;;;;;;;;;;
"Brennevin";tønner;;;;;;1;;;;;;;;;;
"Kaffebønner";pund;400;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;70;;;;;;;;;;
"Fustasjer, tomme";stykk;63;;;;;;;;;;;;;;;
"Glass";kister;1;;;;;;;;;;;;;;;
"Gryn, diverse";våger;;;;;;239;;;;;;;;;;
"Humle";pund;30;;;;;;;;;;;;;;;
"Kalk";tønner;10;;;;;;;;;;;;;;;
"Klær, brukte";kister;1;;;;;;;;;;;;;;;
"Krustøy";fustasjer;2;;;;;;;;;;;;;;;
"Liner, fiskeliner";stykk;150;;;;;;;;;;;;;;;
"Malt";tønner;6;;;;;;;;;;;;;;;
"Havremel";tønner;72;;;;;;;;;;;;;;;
"Rugmel";tønner;60;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;6379;;;;;;;;;;
"Hvetemel";våger;;;;;;185;;;;;;;;;;
"Saft av sitroner";oksehoder;;1;2;;;;;;;;;;;;;
"Sukker";pund;200;;;;;;;;;;;;;;;
"Sirup";pund;108;;;;;;;;;;;;;;;
"Spiker";kasser;2;;;;;;;;;;;;;;;
"Kvernsteiner";par;25;;;;;;;;;;;;;;;
"Sild";tønner;27;;;;;;;;;;;;;;;
"Skinn, oter";stykk;170;;;;;;;;;;;;;;;
"Slipesteiner";stykk;50;;;;;;;;;;;;;;;
"Steintøy";tønner;20;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;50;;;;;;;;;;;;;;;
"Salt";våger;;;;;;200;;;;;;;;;;
"Tobakk";våger;;;;;;71;;;;;;;;;;
"Tobakk";pund;1099;;;;;4;;;;;;;;;;
"Tønner, eik, tomme";stykk;500;;;;;;;;;;;;;;;
"Vin";anker;5;;;;;;;;;;;;;;;
