Vare;Enhet;"Dantzig og polsk Preussen mengde hele";"Dantzig og polsk Preussen mengde teller";"Dantzig og polsk Preussen mengde nevner";"Dantzig og polsk Preussen daler";"Dantzig og polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Lübeck mengde hele";"Lübeck mengde teller";"Lübeck mengde nevner";"Lübeck daler";"Lübeck skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Epler";tønner;;;;;;;;;;;20;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";viertels;;;;;;;;;;;82;;;89;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;247;;;741;;460;;;1380;;;;;;;;;;;;468;;;1404;;745;;;2182;24;;;;;;;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;5600;;;303;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Sitroner";kister;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;9;;;45;;;;;;;;;;;;
"Gipsarbeid";;;;;;;;;;;;;;;;;;;;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;;;;;;;;;;;65;;;162;48;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;246;1;2;988;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;;;;;;26;;;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;640;;;30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Isen- og urtekram";;;;;;;;;;;;;;;;;;;;138;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;;;;;;;;;;;504;;;1512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;43000;;;215;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Enhet er ikke oppgitt, går ut i fra at det er stykker."
"Ost";pund;;;;;;;;;;;;;;;;160;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;5;;;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Pundlær";pund;;;;;;;;;;;;;;;;31;;;10;12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;1412;;;5648;;;;;;;;;;;;;;;;;26;;;104;;300;;;1200;;296;;;888;;;;;;;;;;;;;;;;;;;;;;
"Steinkull";laster;;;;;;17;1;2;210;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Steintøy, grovt";;;;;;;;;;;;;;;;;;;;20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;200;;;24;;;;;;;;;;;;;;;;;;;;;;5862;;;820;62;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;23000;;;230;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
