Vare;Enhet;Mengde;"1737-01-01";;"1737-01-31";;"1737-02-01";;"1737-02-28";;"1737-03-01";;"1737-03-31";;"1737-05-01";;"1737-05-31";;"1737-06-01";;"1737-06-30";;"1737-07-01";;"1737-07-31";;"1737-08-01";;"1737-08-31";;"1737-09-01";;"1737-09-30";;"1737-10-01";;"1737-10-31";;"1737-11-01";;"1737-11-30";;"1737-12-01";;"1737-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;3;48;3;72;;;4;0;;;3;48;;;3;0;;;
"Rug";"tønner";"1";3;0;;;3;0;;;3;0;;;2;0;2;48;2;24;;;2;0;2;48;2;48;;;2;48;;;2;48;;;2;0;2;48;2;48;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;24;;;1;24;;;1;48;;;1;0;1;48;1;48;;;1;48;;;1;72;;;1;72;;;1;72;2;0;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;24;;;1;24;;;1;24;;;1;0;1;48;1;48;;;1;48;;;1;72;;;1;72;;;1;72;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;1;24;1;0;;;;72;1;0;1;0;;;1;0;;;1;0;;;1;24;;;1;0;;;1;24;;;
"Erter";"tønner";"1";3;0;;;2;48;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Bokhvetegryn";"tønner";"1";3;0;;;3;0;;;2;48;;;2;48;3;0;2;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Gryn, bygg og havre";"tønner";"1";2;64;;;2;48;;;2;48;;;2;64;;;3;0;;;3;0;3;48;2;64;;;2;64;;;3;0;;;3;0;;;3;0;;;
"Flesk";"skippund";"1";12;0;;;13;0;;;12;0;;;14;0;;;13;0;;;15;0;;;15;0;;;14;0;15;0;15;0;;;15;0;;;13;0;;;
"Ost";"skippund";"1";7;0;;;7;0;;;7;0;;;7;0;;;6;0;7;0;6;0;7;0;7;0;;;8;0;;;8;0;;;7;0;;;9;0;;;
"Smør";"tønner";"1";16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;17;0;;;18;0;;;18;0;;;16;0;;;17;0;;;18;0;;;
"Jern, stangjern, smidd";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;9;48;;;9;48;;;9;48;;;9;48;;;9;48;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Deler, furu, 16 fot, 2 tommer";"hundreder";"1";19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;19;0;;;
"Deler, furu, 14 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, furu, 14 fot, 2 tommer, enkelte";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, furu, 12 fot, 2 tommer, enkelte";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, furu, 10 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, furu, 10 fot, 2 tommer, enkelte";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 16 fot, 2 tommer";"hundreder";"1";17;0;;;17;0;;;17;0;;;16;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;
"Deler, gran, 14 fot, 2 tommer";"hundreder";"1";12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;12;0;;;
"Deler, gran, 14 fot, 2 tommer, enkelte";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 2 tommer";"hundreder";"1";9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;9;72;;;
"Deler, gran, 12 fot, 2 tommer, enkelte";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;
"Deler, gran, 10 fot, 2 tommer";"hundreder";"1";7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;7;72;;;9;72;;;7;72;;;
"Deler, gran, 10 fot, 2 tommer, enkelte";"hundreder";"1";5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;5;72;;;7;72;;;5;72;;;
"Deler, furu og gran, sidedeler";"hundreder";"1";4;0;;;4;0;;;4;0;;;4;0;;;;;;;4;0;;;4;0;;;4;72;;;4;0;;;4;0;;;4;0;;;
"Deler, furu og gran, vrakdeler";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
