Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";ottinger;;1;2;;;;;;;;;;;;;;;;;;
"Ål, saltet";fjerdinger;;;;;;;;;;;5;;;;;;;;;;
"Allehånde";pund;;;;;;6;;;;;;;;;;;;;;;
"Alomber spil";stykk;;;;;;;;;;;2;;;;;;;;;;"Holberg, Jean de France: ""mod Aften spille de Alomber"""
"Amdam";pund;165;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;24;;;;;;;;;;;;;;;
"Agurker, syltet";tønner;;;;;;;;;;;2;;;;;;;;;;
"Apotekervarer";;;;;6;;;;;;;;;;10;;;;;;;
"Aske";tønner;;;;;;3;;;;;;;;;;;;;;;
"Bånd, silke";stykk;2;;;;;;;;;;;;;;;;;;;;
"Baj, blått og grønt";alen;;;;;;80;;;;;;;;;;;;;;;
"Tørrfisk, banket";pund;;;;;;;;;;;128;;;;;;;;;;
"Betilles";stykk;1;;;;;;;;;;;;;;;;;;;;
"Strie eller blår";pund;;;;;;9860;;;;;;;;;;;;;;;
"Blyhvitt";pund;20;;;;;;;;;;;;;;;;;;;;
"Blomster";;;;;5;;;;;;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;2893;;;;;;;;;;;;;;;
"Planker, bøk";tylfter;;;;;;;;;;;17;11;12;;;;;;;;
"Bord eller deeler, alle slag";stykk;;;;;;;;;;;17346;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;12;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;127;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;1;1;2;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;;;;;;;;;;;82;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;22;;;;;;;;;;
"Brisling, saltet";lester;;;;;;;;;;;1;;;;;;;;;;
"Brisling, saltet";tønner;;;;;;;;;;;6;;;;;;;;;;
"Bygg";tønner;6767;;;;;1940;;;;;83;;;;;;;;;;
"Kaffebønner";pund;;;;;;14;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;60;;;;;;;;;;;;;;;
"Kamelhår";lodd;;;;;;2;;;;;;;;;;;;;;;
"Kanelbark";pund;;;;;;2;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;;1;2;;;;;;;;;;;;;
"Cator strømper";par;2;;;;;;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;10;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;140;;;;;;;;;;;;;;;
"Danske varer: hansker, hatter, lerret, strømper, vadmel og lignende";;;;;343;;;;;;;;;;16;;;;;;;
"Durcas";stykk;;;;;;;;;;;2;;;;;;;;;;
"Epler";tønner;;;;;;10;;;;;;;;;;;;;;;
"Egg";tønner;1;;;;;;;;;;;;;;;;;;;;
"Elfenbenshatter";stykk;;;;;;;;;;;2;;;;;;;;;;
"Elfenbeens taarer?";stykk;;;;;;;;;;;1;;;;;;;;;;"Riktig transkribert. Kan være tourer?"
"Erter";tønner;941;;;;;;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;250;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;13723;;;;;;;;;;320;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;150;;;;;;;;;;
"Hatter, til dame";stykk;23;;;;;;;;;;2;;;;;;;;;;
"Gås, saltet";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
"Gingam";stykk;6;;;;;;;;;;;;;;;;;;;;
"Gråsei, tørr";pund;;;;;;;;;;;640;;;;;;;;;;
"Gråstein";;;;;;;;;;4;;;;;;;;;;;;
"Frukt, grønn";tønner;30;;;;;;;;;;;;;;;;;;;;
"Gryn, alle slag";tønner;207;1;2;;;139;1;2;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";;;;;8;;;;;;;;;;;;;;;;;
"Haar Turer";par;13;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;640;;;;;;;;;;80480;;;;;;;;;;
"Hansker";dusin;5;1;2;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;6;;;;;;;;;;
"Håndspiker";tylfter;;;;;;;;;;;314;;;;;;;;;;
"Hagefrø";;;;;2;;;;;;;;;;;;;;;;;
"Havre";tønner;206;;;;;274;1;2;;;;;;;;;;;;;
"Havremel";tønner;;;;;;944;1;2;;;100;;;;;;;;;;
"Hør";pund;1940;;;;;2202;;;;;;;;;;;;;;;
"Huder, råhud";stykk;12;;;;;;;;;;;;;;;;;;;;
"Huder, barkede";stykk;;;;;;4;;;;;;;;;;;;;;;
"Humle";pund;;;;;;4089;;;;;;;;;;;;;;;
"Hvete";tønner;6;;;;;201;;;;;;;;;;;;;;;
"Hvetemel";pund;192;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;23;1;4;;;;;;;;;;;;;
"Jern, anker";pund;1408;;;;;;;;;;;;;;;;;;;;
"Bakepanner, jern";pund;;;;;;;;;;;644;;;;;;;;;;
"Gryter, jern";pund;;;;;;488;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;480;;;;;;;;;;45220;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;1000;;;;;;;;;;;;;;;
"Nagler, jern, dobbelte";stykk;;;;;;800;;;;;;;;;;;;;;;
"Spiker: pumpespiker, jern";stykk;;;;;;5000;;;;;;;;;;;;;;;
"Rorhaker, jern";pund;;;;;;;;;;;476;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;295103;;;;;;;;;;
"Kål, hvit";skokk;8;;;;;4;;;;;;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;15;;;;;;;;;;
"Kirsey";alen;242;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;25;;;;;;;;;;1;;;;;;;;;;
"Kjøtt, tørket";pund;384;;;;;;;;;;4560;;;;;;;;;;
"Kirsebær, syltet";krukker;;;;;;;;;;;2;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;112;;;;;;;;;;;;;;;
"Klede, fremmed, alle slag";stykk;165;;;;;;;;;;;;;;;;;;;;
"Klede, fremmed, alle slag";alen;;;;;;69;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;976;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;10;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;1850;;;;;;;;;;;;;;;
"Laks, speket";stykk;;;;;;;;;;;99;;;;;;;;;;
"Lerret, strie";stykk;6;;;;;;;;;;;;;;;;;;;;
"Løk";rep;;;;;;20;;;;;;;;;;;;;;;
"Makrell, salt";lester;;;;;;;;;;;1;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;4;;;;;;;;;;
"Malt";tønner;8925;;;;;798;;;;;497;;;;;;;;;;
"Mjød";anker;1;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;28000;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;;1;2;;;;;;;;;;;;;
"Nelliker";pund;;;;;;;1;2;;;;;;;;;;;;;
"Varer, ostindiske";kister;1;;;;;;;;;;;;;;;;;;;;
"Ost";pund;9316;;;;;150;;;;;;;;;;;;;;;
"Papir, brunt";ris;;;;;;;;;;;4;;;;;;;;;;
"Pærer, tørre";pund;;;;;;23;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;10;;;;;;;;;;;;;;;
"Pepperkaker";pund;;;;;;592;;;;;;;;;;;;;;;
"Parykker";stykk;2;;;;;;;;;;;;;;;;;;;;
"Porselen";kister;1;;;;;;;;;;;;;;;;;;;;
"Porselenshunder";stykk;300;;;;;;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;42;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper, porselen";par;298;;;;;;;;;;;;;;;;;;;;
"Dåser, snusdåser av porselen";stykk;;;;;;;;;;;2;;;;;;;;;;
"Porselen, teservise";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pundlær";huder;;;;;;39;;;;;;;;;;;;;;;
"Rekling";pund;;;;;;;;;;;88;;;;;;;;;;
"Risengryn";pund;185;;;;;;;;;;;;;;;;;;;;
"Roer og røtter";tønner;8;;;;;19;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;392;;;;;;;;;;;;;;;
"Rug";pund;5194;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;1780;;;;;60;;;;;;;;;;
"Rugmel";tønner;1;;;;;;;;;;;;;;;;;;;;
"Lær, sålelær";huder;5;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;50;;;;;;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;297;;;;;;;;;;;;;;;
"Salt, spansk";tønner;359;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";fjerdinger;;;;;;1;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;9;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;2652;;;;;;;;;;;;;;;
"Sennepsfrø";stepper;2;;;;;;;;;;;;;;;;;;;;
"Sement";tønner;;;;;;1;;;;;;;;;;;;;;;
"Sirs, ostindisk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;10;;;;;;;;;;4;1;4;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;17;;;;;;;;;;
"Sild, røkt";tønner;1;;;;;;;;;;2;;;;;;;;;;
"Palentiner og tourer av fjær og silke";;;;;29;;;;;;;;;;;;;;;;;
"Sirup";pund;2621;;;;;;;;;;;;;;;;;;;;
"Silke";lodd;;;;;;2;1;4;;;;;;;;;;;;;
"Stoff";tylfter;;;;;;1;1;2;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;237;;;;;;;;;;;;;;;
"Smeltz tøy og Rupper";;;;;47;;;;;;;;;;;;;;;;;
"Smør";tønner;36;37;112;;;;;;;;;;;;;;;;;;
"Smør";fjerdinger;;;;;;;;;;;2;;;;;;;;;;
"Smør";pund;;;;;;;;;;;160;;;;;;;;;;
"Spisskummen";pund;;;;;;10;;;;;;;;;;;;;;;
"Stemet";alen;;;;;;129;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;25;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;16;;;;;;;;;;;;;;;
"Steintøy, grovt";skokk;;;;;;;;;;;31;;;;;;;;;;
"Stoler";stykk;;;;;;;;;;;14;;;;;;;;;;
"Sukker, kanarisukker";pund;25;;;;;30;;;;;;;;;;;;;;;
"Sukker, kandissukker, brunt og hvitt";pund;;;;;;36;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;10;;;;;;;;;;;;;;;
"Sukkerdun";stykk;;;;;;;;;;;2;;;;;;;;;;
"Svisker";pund;;;;;;106;;;;;;;;;;;;;;;
"Svin, levende";stykk;111;;;;;;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;29000;;;;;;;;;;;;;;;
"Talg";pund;48;;;;;;;;;;1044;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;558;;;;;;;;;;
"Tauverk";pund;5768;;;;;;;;;;29199;;;;;;;;;;
"Te, bohe";pund;2205;;;;;;;;;;51;;;;;;;;;;
"Te, Congo";pund;106;;;;;;;;;;85;;;;;;;;;;
"Te, grønn";pund;276;;;;;;;;;;5;;;;;;;;;;
"Te, Ziou Zioung";dusin;2;;;;;;;;;;;;;;;;;;;;
"Te, Ziou Zioung";pund;;;;;;;;;;;3;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;29;;;;;;;;;;
"Tinn";pund;;;;;;9;1;2;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;77783;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;2900;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;24;;;;;;;;;;;;;;;
"Staver, tønnestaver";stykk;;;;;;;;;;;900;;;;;;;;;;
"Torsk, salt";lester;;;;;;;;;;;3;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;6;1;2;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;11808;;;;;;;;;;
"Tørklær, broderte";;;;;4;;;;;;;;;;;;;;;;;
"Tørklær, ostindiske";stykk;22;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";stykk;;;;;;;;;;;4;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;2;1;2;;;;;;;;
"Trau av tre";stykk;;;;;;;;;;;1;;;;;;;;;;
"Tvebakker";fjerdinger;4;;;;;;;;;;10;;;;;;;;;;
"Tvebakker";tønner;;;;;;2;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;200;;;;;;;;;;;;;;;
"Vifter";stykk;;;;;;;;;;;8;;;;;;;;;;
"Vin, fransk";anker;1;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;7;;;;;9;;;;;;;;;;
"Glass, vindusglass, engelsk";kister;;;;;;1;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;80;;;;;;;;;;;;;;;
"Gravsteiner";stykk;;;;;;1;;;4;;;;;;;;;;;;
"Triumphort";stykk;;;;;;;;;;;1;;;;;;;;;;
