Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Abatzi";stykk;2;;;;;;;;;;;;;;;;;;;;
"Agramaner";stykk;;;;;;40;;;15;;;;;;;;;;;;
"Agurker, syltet";tønner;;;;;;;1;8;1;;;;;;;;;;;;
"Akevitt av vin, sprit";potter;;;;;;8;;;4;;;;;;;;;;;;
"Allehånde";pund;;;;;;229;;;69;48;;;;;;;;;;;
"Aloe";pund;;;;;;34;;;12;;;;;;;;;;;;
"Alun, romersk";pund;;;;;;16;;;1;48;;;;;;;;;;;
"Anis";pund;;;;;;343;;;32;48;;;;;;;;;;;
"Antimonium";pund;;;;;;60;;;6;;;;;;;;;;;;
"Apotekeresker";;;;;;;10;;;;;;;;;;;;;;;
"Apotekerkrukker";;;;;;;;;;13;48;;;;;;;;;;;
"Apotekervarer";;;;;385;;;;;310;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;4480;;;74;;;;;;;;;;;;
"Aprikoser";pund;;;;;;8;;;4;;;;;;;;;;;;
"Arrak";flasker;44;;;;;;;;;;;;;;;;;;;;
"Artisjokk";pund;;;;;;4;;;1;;;;;;;;;;;;
"Asia";krukker;1;;;;;;;;;;;;;;;;;;;;
"Asia";pund;11;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;;3;4;;;;;;;;;;;;;;;;;;
"Baj";alen;;;;;;1259;;;331;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;2976;;;;;;;;;;
"Bendler";pakker;;;;;;51860;;;183;48;20;;;;;;;;;;
"Berlinerblått";pund;107;;;;;49;;;29;;38;;;;;;;;;;
"Bernstein";pund;;;;;;6;;;3;;;;;;;;;;;;
"Bladgull";bøker;112;;;;;;;;;;;;;;;;;;;;
"Bladmessing";pund;44;;;;;;;;;;;;;;;;;;;;
"Blausel";pund;;;;;;1012;;;175;46 2/25;;;;;;;;;;;
"Blyhvitt";pund;;;;;;4769;;;280;;;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;53;;;7;69 3/25;;;;;;;;;;;
"Blias";pund;;;;;;466;;;23;;;;;;;;;;;;
"Blikkarbeid";;;;;;;;;;19;;;;;;;;;;;;
"Blikkplater";stykk;;;;;;500;;;28;;;;;;;;;;;;
"Blonder";stykk;;;;;;10;;;10;;;;;;;;;;;;
"Blyanter";;;;;;;26;;;24;;;;;;;;;;;;
"Bly, i klumper";pund;1220;;;;;57924;;;1726;;;;;;;;;;;;
"Blår";pund;19734;;;;;18234;;;542;;;;;;;;;;;;
"Blåstein";pund;;;;;;1;;;;24;;;;;;;;;;;
"Bokspon";bunter;16;;;;;;;;;;;;;;;;;;;;
"Bokspon";skokk;9;;;;;;;;;;;;;;;;;;;;
"Spenner, bokspenner";bunter;2;;;;;;;;;;;;;;;;;;;;
"Bommesi";alen;;;;;;1480;;;255;;;;;;;;;;;;
"Olje, bomolje";potter;41;;;;;780;;;187;48;;;;;;;;;;;
"Bomull";pund;343;;;;;1022;;;269;;;;;;;;;;;;
"Garn, bomullsgarn";pund;3;;;;;;;;;;;;;;;;;;;;
"Bomull, trykt";alen;;;;;;1109;;;542;;;;;;;;;;;;
"Borax, uraffinert";pund;;;;;;5;;;1;48;;;;;;;;;;;
"Bord";stykk;6;;;;;;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;17310;;;707;;;;;;;;;;;;
"Brennevin, dansk";potter;3072;;;;;;;;;;159111;1;2;;;;;;;;
"Brennevin, fransk";oksehoder;2;;;;;383;;;8043;;;;;;;;;;;;
"Brennevin, fransk";viertels;2;;;;;26;;;;;;;;;;;;;;;
"Briller";;;;;;;;;;63;;;;;;;;;;;;
"Brunrødt";pund;;;;;;80;;;3;;;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;;;;;;2;3;8;;;;;;;;
"Buntmakerarbeid";;;;;;;;;;;;60;;;;;;;;;;
"Bygg";tønner;16290;;;;;;;;;;1707;;;;;;;;;;
"Bøker, innbundne og uinnbundne";kasser;10;;;;;;;;;;;;;;;;;;;;
"Bøker, innbundne og uinnbundne";pakker;43;;;;;;;;;;;;;;;;;;;;
"Børsesteiner";stykk;1200;;;;;9200;;;16;;;;;;;;;;;;
"Børster";dusin;25;;;;;;;;;;14;;;21;;;;;;;
"Bånd, silke";alen;50;;;;;;;;;;;;;;;;;;;;
"Bånd, silke";stykk;3;;;;;;;;;;;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;22;;;6;48;86;;;;;;;;;;
"Bånd, gull og sølv";lodd;68;;;;;;;;;;;;;;;;;;;;
"Bånd, taft";alen;;;;;;790;;;26;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;358;;;;;;;;;;;;
"Cardis";stykk;1;;;;;;;;;;;;;;;;;;;;
"Casia fistula";pund;;;;;;120;;;12;;;;;;;;;;;;
"Chalon";alen;22;;;;;;;;;;;;;;;;;;;;
"Chalon";stykk;1;;;;;174;;;40;;;;;;;;;;;;
"Cobelenterjord";;;;;;;;;;30;;;;;;;;;;;;
"Cattonade";alen;;;;;;350;;;160;;;;;;;;;;;;
