Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Til Kongelig Mayestet mengde hele";"Til Kongelig Mayestet mengde teller";"Til Kongelig Mayestet mengde nevner";"Til Kongelig Mayestet daler";"Til Kongelig Mayestet skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"21 palm fur";Trær;;;;;;1;;;;;;;;;;;;;;;;;;;;"Master"
"18 palm";Trær;;;;;;;;;;;;;;;;6;;;;;;;;;;"Master"
"18 palm";Trær;;;;;;5;;;;;;;;;;;;;;;;;;;;"Master"
"18 palm";Træ Mastestump;;;;;;1;;;;;;;;;;;;;;;;;;;;"Master"
"17 palm";Trær;;;;;;;;;;;;;;;;7;;;;;;;;;;"Master"
"16 palm";Trær;1;;;;;4;;;;;;;;;;15;;;;;;;;;;"Master"
"15 palm";Trær;;;;;;;;;;;;;;;;16;;;;;;;;;;"Master"
"14 palm fur";Trær;;;;;;9;;;;;;;;;;28;;;;;;;;;;"Spirer"
"14 palm gran";Trær;;;;;;;;;;;;;;;;2;;;;;;;;;;"Spirer"
"13 palm fur";Trær;1;;;;;;;;;;;;;;;17;;;;;;;;;;"Spirer"
"13 palm gran";Trær;;;;;;;;;;;;;;;;3;;;;;;;;;;"Spirer"
"12 palm fur";Tylter;;;;;;;;;;;;;;;;3;;;;;;;;;;"Spirer"
"12 palm fur";Trær;;;;;;;;;;;;;;;;7;;;;;;;;;;"Spirer"
"12 palm gran";Tylter;;;;;;;;;;;;;;;;1;;;;;;;;;;"Spirer"
"12 palm gran";Trær;;;;;;;;;;;;;;;;9;;;;;;;;;;"Spirer"
"11 á 10 pal. fur";Tylter;;;;;;;;;;;;;;;;11;;;;;;;;;;"Spirer"
"11 á 10 pal. fur";Trær;;;;;;;;;;;;;;;;2;;;;;;;;;;"Spirer"
"11 á 10 pal. gran";Tylter;;;;;;;;;;;;;;;;21;;;;;;;;;;"Spirer"
"11 á 10 pal. gran";Trær;;;;;;;;;;;;;;;;6;;;;;;;;;;"Spirer"
"9 palm";Tylter;10;;;;;;;;;;;;;;;14;;;;;;;;;;"Spirer"
"9 palm";Trær;;;;;;;;;;;;;;;;7;;;;;;;;;;"Spirer"
"8 palm";Tylter;5;;;;;;;;;;;;;;;21;;;;;;;;;;"Spirer"
"8 palm";Trær;;;;;;;;;;;;;;;;7;;;;;;;;;;"Spirer"
"7 palm";Tylter;8;;;;;;;;;;;;;;;49;;;;;;;;;;"Spirer"
"7 palm";Trær;6;;;;;;;;;;;;;;;8;;;;;;;;;;"Spirer"
"6 á 5 palm";Tylter;;;;;;;;;;;;;;;;98;;;;;;;;;;"Spirer"
"22 palm fur";Trær;;;;;;;;;;;;;;;;1;;;;;;;;;;"Lodde Bielcher"
"21 palm fur";Trær;;;;;;;;;;;;;;;;2;;;;;;;;;;"Lodde Bielcher"
"20 palm fur";Trær;;;;;;;;;;;;;;;;5;;;;;;;;;;"Lodde Bielcher"
"19 á 18 palm fur";Trær;;;;;;;;;;;;;;;;32;;;;;;;;;;"Lodde Bielcher"
"17 á 16 palm fur";Trær;;;;;;;;;;;;;;;;70;;;;;;;;;;"Lodde Bielcher"
"15 á 14 palm fur";Tylter;;;;;;;;;;;;;;;;11;;;;;;;;;;"Lodde Bielcher"
"15 á 14 palm fur";Trær;;;;;;;;;;;;;;;;2;;;;;;;;;;"Lodde Bielcher"
"13 á 12 palm fur";Tylter;;;;;;;;;;;;;;;;6;;;;;;;;;;"Lodde Bielcher"
"13 á 12 palm fur";Trær;2;;;;;;;;;;;;;;;8;;;;;;;;;;"Lodde Bielcher"
"13 á 12 palm gran";Trær;2;;;;;;;;;;;;;;;;;;;;;;;;;"Lodde Bielcher"
"20 al. fur";Trær;;;;;;;;;;;;;;;;5;;;;;;;;;;"Fur og Gran Bielcher, Rettelengde paa 1 1/2 fod"
"18 al.";Tylter;;;;;;;;;;;;;;;;1;;;;;;;;;;"Fur og Gran Bielcher, Rettelengde paa 1 1/2 fod"
"18 al.";Trær;;;;;;;;;;;;;;;;11;;;;;;;;;;"Fur og Gran Bielcher, Rettelengde paa 1 1/2 fod"
"20 al. fur";Tylter;;;;;;;;;;;;;;;;1;;;;;;;;;;"Fur og Gran Bielcher, Rettelengde paa 1 fod"
"18 al. fur";Tylter;;;;;;;;;;;;;;;;22;;;;;;;;;;"Fur og Gran Bielcher, Rettelengde paa 1 fod"
"18 al. fur";Trær;;;;;;;;;;;;;;;;3;;;;;;;;;;"Fur og Gran Bielcher, Rettelengde paa 1 fod"
"18 al. gran";Tylter;;;;;;;;;;;;;;;;9;;;;;;;;;;"Fur og Gran Bielcher, Rettelengde paa 1 fod"
"18 al. gran";Trær;;;;;;;;;;;;;;;;4;;;;;;;;;;"Fur og Gran Bielcher, Rettelengde paa 1 fod"
"18 al. fur";Tylter;1;;;;;;;;;;;;;;;37;;;;;;;;;;"Fur og Gran Bielcher, Rettelengde under 1 fod"
"18 al. fur";Trær;6;;;;;;;;;;;;;;;10;;;;;;;;;;"Fur og Gran Bielcher, Rettelengde under 1 fod"
"12 al. dobbelte ofver 1/2 fod, fur";Tylter;;;;;;;;;;;;;;;;3;;;;;;;;;;"Fur og Gran Bielcher, Rettelengde under 1 fod"
"20 al. fur";Tylter;;;;;;;;;;;;;;;;4;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 1/2 fod"
"20 al. fur";Trær;;;;;;;;;;;;;;;;8;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 1/2 fod"
"20 al. fur";Tylter;2;;;;;;;;;;;;;;;116;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"20 al. fur";Trær;2;;;;;;;;;;;;;;;6;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"20 al. gran";Tylter;;;;;;;;;;;;;;;;97;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"20 al. gran";Trær;;;;;;;;;;;;;;;;11;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"18 al. fur";Tylter;4;;;;;;;;;;;;;;;60;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"18 al. fur";Trær;;;;;;;;;;;;;;;;7;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"18 al. gran";Tylter;;;;;;;;;;;;;;;;31;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"16 al. fur";Tylter;;;;;;;;;;;;;;;;50;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"16 al. gran";Tylter;;;;;;;;;;;;;;;;46;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"16 al. gran";Trær;;;;;;;;;;;;;;;;11;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"14 al. fur";Tylter;;;;;;;;;;;;;;;;29;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"14 al. fur";Trær;6;;;;;;;;;;;;;;;5;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"14 al. Gran";Tylter;;;;;;;;;;;;;;;;65;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"14 al. Gran";Trær;;;;;;;;;;;;;;;;3;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde paa 1 fod"
"20 al. fur";Tylter;2;;;;;;;;;;;;;;;239;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"20 al. fur";Trær;8;;;;;;;;;;;;;;;11;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"20 al. Gran";Tylter;;;;;;;;;;;;;;;;122;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"20 al. Gran";Trær;;;;;;;;;;;;;;;;9;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"18. al fur";Tylter;2;;;;;;;;;;;;;;;155;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"18 al. fur";Trær;;;;;;;;;;;;;;;;5;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"18 al. Gran";Tylter;;;;;;;;;;;;;;;;49;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"18 al. Gran";Trær;;;;;;;;;;;;;;;;11;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"16 al. fur";Tylter;;;;;;;;;;;;;;;;199;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"16 al. fur";Trær;;;;;;;;;;;;;;;;2;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"16 al. Gran";Tylter;;;;;;;;;;;;;;;;45;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"16 al. Gran";Trær;;;;;;;;;;;;;;;;11;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"14 al. fur";Tylter;6;;;;;;;;;;;;;;;88;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"14 al. fur";Trær;;;;;;;;;;;;;;;;3;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"14 al. Gran";Tylter;6;;;;;;;;;;;;;;;201;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"12 al. dobbelte ofver 1/2 fod";Tylter;;;;;;;;;;;;;;;;8;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"12 al. dobbelte ofver 1/2 fod";Trær;;;;;;;;;;;;;;;;6;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"12 al. dobbelte under 1/2 fod";Tylter;3;1;2;;;;;;;;;;;;;6;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"12 al. Enkelte";Tylter;21;;;;;;;;;;;;;;;31;1;2;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"10 al.";Tylter;33;;;;;;;;;;;;;;;18;1;2;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"8 al.";Tylter;55;1;2;;;;;;;;;;;;;36;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"7 á 6 al.";Tylter;71;;;;;;;;;;;;;;;313;;;;;;;;;;"Fur og Gran Bielcher, Ordinarie Lengde under 1 fod"
"Jufferter, dobbelte";Tylter;21;1;2;;;;;;;;84;;;;;288;;;;;;;;;;
"Jufferter, dobbelte";Trær;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Jufferter, enkelte";Tylter;17;;;;;;;;;;44;;;;;420;;;;;;;;;;
"Jufferter, enkelte";Trær;;;;;;;;;;;10;;;;;;;;;;;;;;;
"25 fod Sperrer";Stykk;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"20 fod Sperrer";Stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"15 fod Sperrer";Stykk;;1;2;;;;;;;;;;;;;78;;;;;;;;;;
"Capra";Stykk;1;;;;;;;;;;;;;;;41;;;;;;;;;;
"Pumpe- eller rennetre";Tylter;3;;;;;;;;;;;;;;;18;;;;;;;;;;
"Pumpe- eller rennetre";Trær;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Bradspil Stocke";Trær;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Vindebomme";Tylter;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Håndspiker";Tylter;;;;;;;;;;;54;;;;;;;;;;;;;;;
"Årer";Tylter;;;;;;;;;;;1;;;;;6;;;;;;;;;;
"Beckerholt Dobbelte";Tylter;;;;;;;;;;;;;;;;36;;;;;;;;;;
"Beckerhold Enkelte";Tylter;4;;;;;;;;;;;;;;;95;;;;;;;;;;
"Bierckeveed";Favner;89;;;;;;;;;;22;;;;;910;;;;;;;;;;
"Oreveed";Favner;7;;;;;;;;;;;;;;;65;;;;;;;;;;
"Ved, splittved";Favner;;;;;;;;;;;;;;;;162;;;;;;;;;;
"Steenlægter";Tylter;;;;;;;;;;;20;;;;;20;;;;;;;;;;
"Steenlægter";Stykk;850;;;;;;;;;;;;;;;;;;;;;;;;;
"Straalægter";Stykk;5500;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";Stykk;3350;;;;;;;;;;;;;;;;;;;;;;;;;
"Emmerstafver";Stykk;;;;;;;;;;;;;;;;27000;;;;;;;;;;
"Stakitverk";Stykk;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Øxeschaffter";Tylter;;;;;;;;;;;;;;;;80;;;;;;;;;;
"Knæer af 15 tom";Trær;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Knæer af 14 tom";Trær;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Knæer af 13 tom";Trær;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Knæer af 12 tom";Trær;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Knæer af 11 tom";Trær;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Knæer af 10 tom";Trær;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Knæer af 9 tom";Trær;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Planker af 3 tom fur";Stykk;;;;;;;;;;;;;;;;221;;;;;;;;;;
"Planker af 2 1/2 tom";Stykk;;;;;;;;;;;;;;;;217;;;;;;;;;;
"Planker af 2 tom";Stykk;144;;;;;;;;;;;;;;;738;;;;;;;;;;
"Planker af 1 1/2 tom";Stykk;50;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler";Stykk;21800;;;;;;;;;;1800;;;;;204500;;;;;;;;;;
"Deeler";Tylter;7;;;;;;;;;;4;;;;;;;;;;;;;;;
"Deeler fra Caurnagen[?] hidkommen og igjen herfra udført";Stykk;;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Wrag deeler";Stykk;12400;;;;;300;;;;;;;;;;;;;;;;;;;;
"Wrag deeler";Tylter;;1;2;;;;;;;;;;;;;;;;;;;;;;;
