Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;50;;;;;;;;;;;;;;;
"Anis";pund;;;;;;50;;;;;;;;;;;;;;;
"Bygg";tønner;3021;3;8;;;2285;;;;;119;3;4;;;;;;;;
"Gryn, bygg og havre";tønner;581;;;;;39;;;;;32;;;;;;;;;;
"Bokhvetegryn";tønner;10;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;1;2;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;2;1;2;;;;;;;;;;;;;
"Brennevin, av korn";tønner;153;1;6;;;;;;;;;;;;;;;;;;
"Bord, lakkert";stykk;2;;;;;1;;;;;;;;;;;;;;;
"Blår";pund;;;;;;8326;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;64;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;100;;;;;;;;;;;;;;;
"Brasilienholt, raspet";pund;;;;;;25;;;;;;;;;;;;;;;
"Kofferter";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;100;;;;;;;;;;;;;;;
"Sukker, kanarisukker";pund;;;;;;100;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;30;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;4;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;4;;;;;;;;;;;;;;;
"Dreiel";stykk;;;;;;9;;;;;;;;;;;;;;;
"Glass, drikkeglass";kurver;;;;;;5;;;22;;;;;;;;;;;;
"Dreiel";alen;;;;;;91;;;;;;;;;;;;;;;
"Dynevar";stykk;3;1;2;;;2;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;40;;;;;;;;;;;;;;;
"Erter";tønner;566;5;8;;;124;1;8;;;;;;;;;;;;;
"Epler";tønner;35;;;;;;;;;;;;;;;;;;;;
"Engelsk jord";pund;;;;;;320;;;;;;;;;;;;;;;
"Flesk, tørket";pund;7486;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;7732;;;;;;;;;;
"Fiken";pund;;;;;;200;;;;;;;;;;;;;;;
"Havre";tønner;2048;5;8;;;526;1;2;;;;;;;;;;;;;
"Hvete";tønner;272;;;;;434;;;;;6;;;;;;;;;;
"Humle";pund;216;;;;;2399;;;;;;;;;;;;;;;
"Hatter";dusin;11;;;;;;;;;;;;;;;;;;;;
"Hatter";kasser;;;;;;1;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;50;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;57796;;;;;;;;;;;;;;;
"Hamp, vrak";pund;;;;;;;;;;;960;;;;;;;;;;
"Blår av hamp";pund;;;;;;350;;;;;;;;;;;;;;;
"Hør";pund;;;;;;6777;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;;;;;;1;;;;;;;;;;
"Jernstaker";pund;;;;;;;;;;;19200;;;;;;;;;;
"Ingefær";pund;;;;;;100;;;;;;;;;;;;;;;
"Lustrin";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;37;;;;;;;;;;3;;;;;;;;;;
"Kjøtt, tørket";pund;336;;;;;;;;;;912;;;;;;;;;;
"Kalk";lester;;;;;;;;;;;21;;;;;;;;;;
"Kniplinger, tråd";alen;560;;;;;;;;;;;;;;;;;;;;
"Kniplinger, tråd";kasser;;;;;;1;;;12;;;;;;;;;;;;
"Kramsøm";stykk;;;;;;14000;;;;;;;;;;;;;;;
"Klede, svart";alen;100;;;;;;;;;;;;;;;;;;;;
"Klede, brunt";alen;16;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;23;;;;;;;;;;2;;;;;;;;;;
"Lerret, grovt";alen;;;;;;192;;;;;;;;;;;;;;;"3 stk. a 64 alen"
"Laks, svelling";stykk;;;;;;;;;;;30;;;;;;;;;;
"Lim, alle slag";pund;;;;;;100;;;;;;;;;;;;;;;
"Malt";tønner;3075;;;;;2659;;;;;72;;;;;;;;;;
"Bygg- og havremel";tønner;;;;;;699;1;2;;;;;;;;;;;;;
"Hvetemel";tønner;1;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;44000;;;;;;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;4;1;2;;;;;;;;
"Mjød";tønner;8;;;;;;;;;;;;;;;;;;;;
"Muskatt";pund;;;;;;1;;;;;;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;4;;;;;;;;;;
"Nelliker";pund;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;34552;;;;;300;;;;;;;;;;;;;;;
"Oker, gul";pund;;;;;;200;;;;;;;;;;;;;;;
"Potter, steinpotter";;;;;1;;;;;;;;;;1;;;;;;;
"Pundlær";huder;;;;;;7;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;100;;;;;;;;;;;;;;;
"Papir, hvitt";ris;;;;;;10;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;420;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;100;;;;;;;;;;;;;;;
"Percaler";stykk;2;;;;;;;;;;;;;;;;;;;;
"Punsjboller";stykk;10;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;3436;;;;;2414;;;;;190;;;;;;;;;;
"Rosiner";pund;;;;;;200;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;165;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;3;3;4;;;;;;;;;;;;;;;;;;
"Seilduk";stykk;24;;;;;;;;;;;;;;;;;;;;
"Seilduk";alen;;;;;;572;;;;;;;;;;;;;;;
"Steinkull";lester;;;;;;;;;;;3;;;;;;;;;;
"Steinkull";tønner;;;;;;615;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;180;;;;;;;;;;;;;;;
"Sirup";pund;745;;;;;300;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;51;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;360;;;;;;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;12;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;10;1;2;;;;;;;;
"Sei, tørket";pund;;;;;;;;;;;736;;;;;;;;;;
"Sirs";stykk;4;;;;;;;;;;;;;;;;;;;;
"Servietter, brukte";dusin;;;;;;5;1;2;;;;;;;;;;;;;
"Spylkummer, både med og uten fat";stykk;70;;;;;;;;;;;;;;;;;;;;
"Smør";tønner;36;;;;;;;;;;4;1;2;;;;;;;;
"Smør";fjerdinger;2;;;;;;;;;;;;;;;;;;;;
"Smør";ottinger;6;;;;;;;;;;2;;;;;;;;;;
"Svisker";pund;;;;;;250;;;;;;;;;;;;;;;
"Stoler og lenestoler";stykk;;;;;;21;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;49000;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;20;;;;;;;;;;
"Tvebakker";fjerdinger;30;;;;;;;;;;;;;;;;;;;;
"Talg";tønner;1;1;2;;;;;;;;;1;2;;;;;;;;
"Talg";pund;16;;;;;;;;;;96;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;256;;;;;;;;;;
"Testell";stykk;;;;;;2;;;;;;;;;;;;;;;
"Tepotter";stykk;4;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";par;100;;;;;;;;;;;;;;;;;;;;
"Kopper, tekopper";dusin;9;;;;;;;;;;;;;;;;;;;;
"Te, bohe";pund;1137;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;32;;;;;;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;400;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;5361;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;1;;;;;5;1;2;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;1;;;;;;;;;;
"Glass, Vindusglass, fransk";kister;;;;;;3;;;;;;;;;;;;;;;
"Glass, vindusglass, tysk";kister;;;;;;4;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;100;;;;;;;;;;;;;;;
"Verdi gods";;;;;222;;;;;;;;;;;;;;;;;
"Planker, eik, 2 1/2 tomme tykke, 24 a 26 fot lange";tylfter;;;;;;;;;;;14;;;;;;;;;;
"Barkholt, eik, 26 til 28 tommer lange, 5 til 6 tommer tykke";tylfter;;;;;;;;;;;;1;2;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;;;;;;;;;;;5;;;;;;;;;;
"Trær, bøk";stykk;;;;;;;;;;;20;;;;;;;;;;
"Bord, furu";stykk;;;;;;;;;;;4000;;;;;;;;;;
"Olje, bomolje";anker;;;;;;2;;;;;;;;;;;;;;;
"Egg";tønner;2;;;;;;;;;;;;;;;;;;;;
